"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","285","B","F"," ","LITTLEEXPECTATIONS","KISS BOOBOO","TWIN OAKS TRAINING CENTER AGT","DONALD F WEEKS",1500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","287","DKB","C"," ","LAKE AUSTIN","KITTERIE","ACKEL THOROUGHBRED FARM","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","288","DKB","C"," ","SUNDAY BREAK (JPN)","LA CUMBRE (GB)","RIVER OAKS FARMS INC. AGENT","LUCAS DOWNS LTD",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","289","CH","C"," ","EASYFROMTHEGITGO","LADIES DANCE","TWIN OAKS TRAINING CENTER AGT FOR JERRY HENERY","NOT SOLD",22000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","290","CH","F"," ","LUCKY LIONEL","LADY ALLEMONT","DIAMOND G RANCH INC.","DAVID JONES",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","291","CH","C"," ","OUT OF THE CRISIS","LADY PREMIER","PRE-K TRAINING CENTER AGENT","NOT SOLD",4000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","292","CH","C"," ","TAPIT","LAND ON YOUR FEET","JOHN TALLY AGENT FOR MIKE CARSON","LEWIS L GREENSPAN",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","293","B","C"," ","SIPHON (BRZ)","LE FAMO","JOHN TALLY AGENT","NOT SOLD",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","294","DKB","F"," ","FAVORITE TRICK","LEISA B WARE","PEGGY S. DELLHEIM AGENT II","14 ENTERPRISES",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","295","B","C"," ","MALABAR GOLD","LIGHT ICE","BENCHMARK TRAINING CENTER AGT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","296","B","F"," ","IDE","LITTLE MISS DEB","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","297","B","F"," ","SCRIMSHAW","LITTLEMOUNTAINGIRL","INSIDE MOVE INC. AGENT","WILLIAM B GILMORE",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","299","DKB","C"," ","IN CASE","LIZBETH'S DESIRE","ROCKIN BB RANCH LLC","MONTY & MICKEY BOULDIN",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","300","B","C"," ","AUTHENTICATE","LIZZIE ANN","TWIN OAKS TRAINING CENTER AGT FOR BARRY & CAROL CONRAD","JAN HAYNES",4500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","301","DKB","C"," ","SYNCLINE","LOLO CREEK","WHITTON SALES AGENT","DANNY R CALDWELL",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","302","CH","C"," ","EARLY FLYER","LOOSE LUCY","STRONGWORTH INC.","STEPHEN BAKER",4000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","303","DKB","F"," ","SCRIMSHAW","LOVE MUSIC","DIAMOND G RANCH INC.","BP PROD CORP",18500
