FT Midlantic Eastern Fall Yearling Sale Oct 4-5 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
469,MEDFORD/EVERWHIRL,F,TAKARO FARM AGENT,DANIEL & CATHY GEITNER,"1,400 "
470,CAT THIEF/EXOTIC CITY,F,PARAMOUNT SALES AGENT III,SANDY POINT FARM,"90,000 "
471,DIAMOND/EXPLISA,F,WALNUT GREEN (JONES BROS.) AGT,FRANK BONGIOVANNI,900 
472,DIAMOND/FABULOUS VEE,F,BILL REIGHTLER AGENT,NOT SOLD,"(47,000)"
473,LARRUPIN'/FAMILY VERDICT,F,MARSHALL W. SILVERMAN AGENT,"AIMEE D HALL, AGENT","3,500 "
474,YES IT'S TRUE/EVANNA,F,HIGHCLERE-KENSINGTON AGENT X,NOT SOLD,"(70,000)"
475,ECTON PARK/FANCY EQUIPMENT,F,CHARLTON (M/M RICK ABBOTT) AGT,"WES CARTER, AGENT","35,000 "
476,HOUSEBUSTER/FASHION WORLD,C,HARRY L. LANDRY BLOODSTOCK AGT,STANLEY M LUCKMAN,"35,000 "
477,YARROW BRAE/FASTER AND FARTHER,G,SALLY THOMAS AGENT,MORGAN WAYSON,"15,000 "
478,JAZZ CLUB/FEYZIE,C,BECKY MERKEL AGENT,ALBERT DAVIS,"22,000 "
479,MUTAKDDIM/FINAGLE,F,LITZ BLOODSTOCK SERVICES AGENT,JAMES GRIFFIN,"3,500 "
480,MEADOWLAKE/FIND THE TAO,F,CHANCELAND FARM AGENT,- OUT -,0 
481,LION HEARTED/FIRE PRINCESS,F,BILL REIGHTLER AGENT,NOT SOLD,"(4,500)"
482,STRAIGHT MAN/FIRST ATTRACTION,F,DARK HOLLOW AGENT,TRAVIN STABLE,"55,000 "
483,UNBRIDLED JET/FLASH NUMBER TWO,F,LITZ BLOODSTOCK SERVICES AGENT,JACK FERGUSON,"4,500 "
484,VICKSBURG/FLASHY CURRENT,F,SUMMERFIELD AGENT,- OUT -,0 
485,SIPHON (BRZ)/FLOWERS AND VINES,C,CHESAPEAKE FARM,STEVE E ROWAN,"30,000 "
486,WEEKEND CRUISE/FLUTTER BID,C,BECKY MERKEL AGENT,NOT SOLD,"(9,000)"
487,CARNIVALAY/FOG,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(3,000)"
488,PRENUP/FOR ANJIZ'S SAKE,F,HARRY L. LANDRY BLOODSTOCK AGT,- OUT -,0 
489,SILVER CHARM/FORBIDDEN DEED,C,MCMAHON OF SARATOGA TB'S AGT,- OUT -,0 
490,ARTAX/FOREVER PALS,C,HARRY L. LANDRY BLOODSTOCK AGT,- OUT -,0 
491,FLAME THROWER/FORTUNATE CHICK,F,KELLI MITCHELL AGENT,NOT SOLD,"(4,000)"
492,FOREST CAMP/FORTUNATE MISTY,F,BECKY MERKEL AGENT,RALPH BIANCULLI,"20,000 "
493,GOLD TOKEN/FORTY'N FABULOUS,C,THOS.J. GALLO SALES AGENCY AGT,NOT SOLD,"(4,500)"
494,JOVE STONE/FOULA,C,THOS.J. GALLO SALES AGENCY AGT,NOT SOLD,(500)
495,HONOUR AND GLORY/FOUR O ONE KATIE,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(67,000)"
496,ALLEN'S PROSPECT/FOXY TAP,C,MARSHALL W. SILVERMAN AGENT,WHITNEY A SCOTT,"12,000 "
497,MOJAVE MOON/FRENCH BLUSH,F,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(1,500)"
498,POLISH NUMBERS/GAILY PHEASANT,F,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(18,000)"
499,PARTNER'S HERO/GALA GOLD DIGGER,F,BILL REIGHTLER AGENT,PEWTER STABLE,"13,000 "
500,POLISH NUMBERS/GALA GOLDIE'S BEST,F,BILL REIGHTLER AGENT,NOT SOLD,"(57,000)"
501,ALPHABET SOUP/GEORGIA ANNA,C,CUT N RUN FARM AGENT,MORRIS BAILEY,"22,000 "
502,CITIDANCER/GET THE GLORY,F,COUNTRY LIFE FARM AGENT,JEROME CHERNOCK,"8,500 "
503,RIVER KEEN (IRE)/GETTING EVEN,F,THOS.J. GALLO SALES AGENCY AGT,- OUT -,0 
504,WILLIAMSTOWN/GET UP GET UP,F,HARRY L. LANDRY BLOODSTOCK AGT,CRUPI NEW CASTLE FARM,"9,000 "
505,WAQUOIT/GILDED MAGLER,C,BECKY MERKEL AGENT,KONRAD WAYSON,"6,500 "
506,MEADOW MONSTER/GLASS AGE,F,GREEN WILLOW FARMS AGENT,- OUT -,0 
507,SILVER CHARM/GOLDEN ENVOY,F,CHANCELAND FARM AGENT,WILLIAM BADGETT JR,"18,000 "
508,TWO PUNCH/GOLDEN ODE,F,CHANCELAND FARM AGENT,ALLEN M & PAM GARST,"19,000 "
509,FLAME THROWER/GOLDEXPRESSCARD,C,BECKY MERKEL AGENT,JOHN H DILLOW,"1,500 "
510,POLISH NUMBERS/GOLD HUNTRESS,C,DARK HOLLOW AGENT,- OUT -,0 
511,CITIDANCER/GOLD LEAF,C,COUNTRY LIFE FARM AGENT,HAROLD L SHOTWELL,"1,700 "
512,ELUSIVE QUALITY/GO NICHOLAS GO,F,CANDYLAND FARM,E T MUDGE IV,"7,000 "
513,PYRAMID PEAK/GOOD SOLUTION,C,GAROLD WILSON,CHARLES FAWLEY,500 
514,PROSPECT BAY/GO SPLASHER,F,BILL REIGHTLER AGENT,NOT SOLD,(500)
515,CITIDANCER/GRACEFULPROSPECT,F,COUNTRY LIFE FARM AGENT,DANNY ATKINS,"20,000 "
516,DEPUTY COMMANDER/GRACIE GALE,F,HIDDEN BROOK AGENT,CRUPI NEW CASTLE FARM,"6,000 "
517,CRAFTY FRIEND/GRACIOUS REASON,C,WELKER SALES AGENCY AGENT,- OUT -,0 
518,TWO PUNCH/GRAMERCY,C,BETH BAYER AGENT,PEWTER STABLE,"92,000 "
519,NOT FOR LOVE/GREAT BIRDIE,C,CHARLTON (M/M RICK ABBOTT) AGT,JANICE NINI-NARROWBROOK FARM,"2,500 "
520,SWORD DANCE (IRE)/GREENWOOD CASH,C,SUMMERFIELD AGENT,HARRY WEISLEDER,"5,700 "
521,FIVE STAR DAY/GREIDA,C,GREEN WILLOW FARMS AGENT,NOT SOLD,"(2,800)"
522,OUR EMBLEM/GUSSIE,C,MURMUR FARMS AGENT,JOHN ALECCI,"9,000 "
523,RADIO STAR/GYPSY SWAP,C,SUMMERFIELD AGENT,ALEXANDER KHAKHONIN,"13,500 "
524,TACTICAL CAT/GYPSY SWEETHEART,C,BLAKE AGENCY AGENT,CRUPI NEW CASTLE FARM,"39,000 "
525,ALLEN'S PROSPECT/HABAR,F,SUMMERFIELD AGENT,JOHN C ZIMMERMAN,"25,000 "
526,ALLEN'S PROSPECT/HABAR'S MYSTERY,C,MARSHALL W. SILVERMAN AGENT,"NICK DEMERIC, AGENT","40,000 "
527,HYDROPHONICS/HALE BOPPER,F,CHANCELAND FARM AGENT,NOT SOLD,"(12,000)"
528,DISTINCTIVE PRO/HALO COUNTRY,F,WALNUT GREEN (JONES BROS.) AGT,"BRIAN MORGAN, AGENT","26,000 "
529,NOT FOR LOVE/HAND ME A STAR,C,THOS.J. GALLO SALES AGENCY AGT,"BUZZ CHACE, AGENT","160,000 "
530,ALLEN'S PROSPECT/HA PA DA,C,GREEN WILLOW FARMS AGENT,DALE CAPUANO,"8,000 "
531,GENERAL ROYAL/HASTYS BOOK,F,SUMMERFIELD AGENT,"BRIAN MORGAN, AGENT","4,000 "
532,APTITUDE/HAWAIIAN DANCER,F,TAKARO FARM,PEWTER STABLE,"45,000 "
533,KING CUGAT/HEADED NORTH,C,SUMMERFIELD AGENT,"MARK PASLEY, AGENT","4,500 "
534,SNUCK IN/HEATHER'S HARP,F,MARSHALL W. SILVERMAN AGENT,M & H TRAINING AND SALES,"20,000 "
535,BRAHMS/HEAVENLY HALO,C,BLAKE AGENCY AGENT,NOT SOLD,"(6,000)"
536,LION CAVERN/HEAVENLY SPIRITS,C,KESWICK STABLES,ALEXANDER KHAIT,"15,000 "
537,BROKEN VOW/HEEL AND TOE,C,SUMMER WIND FARM AGENT,HANK GARDA,"75,000 "
538,PHONE TRICK/HERB'S PROSPECT,C,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,"(4,500)"
539,TWO PUNCH/HER DUCHESS,F,MARSHALL W. SILVERMAN AGENT,PARRISH FARM,"28,000 "
540,UNBRIDLED'S SONG/HER TEMPER,F,CANDYLAND FARM,MCMAHON BLOODSTOCK LLC,"45,000 "
541,TWO PUNCH/HEY BUTTERFLY,F,CHANCELAND FARM AGENT,NOT SOLD,"(12,000)"
542,FAVORITE TRICK/HIDDEN OBSESSION,C,BILL REIGHTLER AGENT,CHAMPION RACING STABLE,"2,500 "
543,ALLEN'S PROSPECT/HIGH PHILLY,F,CHANCELAND FARM AGENT,NOT SOLD,"(12,000)"
544,A. P JET/HIGH TALENT,F,SALLY THOMAS AGENT,"PATRICK HOPPEL, AGENT","15,000 "
545,VICAR/HIS ANGEL,F,CHANCELAND FARM AGENT,SOUTH EAST STABLES LLC,"20,000 "
546,BLACK MINNALOUSHE/HOFUF,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(24,000)"
547,YES IT'S TRUE/HOLD THE DREAM,F,SUMMERFIELD AGENT,- OUT -,0 
548,HONOUR AND GLORY/HOME SAFELY,C,BLAKE AGENCY AGENT,HANK GARDA,"40,000 "
549,LOST SOLDIER/HONEYMOON SWEEP,F,WHITE OAKS,"WES CARTER, AGENT","9,000 "
550,SOUVENIR COPY/HONOR HER HONOR,F,BLAKE AGENCY AGENT,CLASSIC BLDSTK FOR HIDDEN LANE,"4,000 "
551,EASTERN ECHO/HONOR IS BETTER,F,XANTHUS FARMS INC. AGENT,PAUL GIRDNER & REGNAL JONES,"12,000 "
552,LANGFUHR/HOST OF ANGELS (IRE),F,CHARLTON (M/M RICK ABBOTT) AGT,ALEXANDER KHAKHONIN,"10,000 "
553,CHARISMATIC/HOT MEMORIES,F,MARSHALL W. SILVERMAN AGENT,PURE GOLD STABLES,"16,000 "
554,SWORD DANCE (IRE)/HOT ROD HELEN,F,SUMMERFIELD AGENT,- OUT -,0 
555,MEADOW MONSTER/HOT SOUNDS,F,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(9,000)"
556,CAPOTE/HOW ABOUT BECKY,F,BECKY DAVIS AGENT,MORRIS BAILEY,"35,000 "
557,DEVIL HIS DUE/HOW 'BOUT CHRIS,C,BECKY DAVIS AGENT,ROBIN L GRAHAM,"7,500 "
558,SILVER GHOST/ICE DEVISE,F,WALNUT GREEN (JONES BROS.) AGT,"CLASSIC BLOODSTOCK, AGENT","15,000 "
559,STRAIGHT MAN/ICE KAT,F,HIGHCLERE-KENSINGTON AGENT VII,NOT SOLD,"(20,000)"
560,YARROW BRAE/IMPERIAL PATRIOT,F,ST. OMER'S FARM AGENT,NOT SOLD,"(11,000)"
561,LION HEARTED/IMPOSING LIGHT,C,BECKY DAVIS AGENT,EUGENE FORD,"85,000 "
562,GOOD AND TOUGH/INDIGO TWIST,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(19,000)"
563,UNBRIDLED JET/INFARCTION,F,BILL REIGHTLER AGENT,"COUNTRY LIFE FARM, AGENT","7,000 "
564,OUR EMBLEM/IN GLOWING COLORS,F,LITZ BLOODSTOCK SERVICES AGENT,KONRAD WAYSON,"26,000 "
565,OUTFLANKER/IN TIME FOR MUSIC,F,LITZ BLOODSTOCK SERVICES AGENT,HEATHER GRAY,"2,200 "
566,OUR EMBLEM/IRISH IVOR,F,MURMUR FARMS AGENT,E ALLEN MURRAY JR,"6,500 "
567,DISCO RICO/IRISH MORN,C,LUCIA CARROLL AGENT,- OUT -,0 
568,SMART STRIKE/IRISH RAINBOW,F,MARSHALL W. SILVERMAN AGENT,HAWKS HILL FARM & RACING LLC,"24,000 "
569,JAZZ CLUB/I SMOKIN,C,BLUEWATER SALES LLC AGENT I,W S FARISH,"50,000 "
570,OUR EMBLEM/IVORGOT AGAIN,C,MURMUR FARMS AGENT,NOT SOLD,"(4,500)"
571,SALT LAKE/JACKIE RAMOS,F,WHITE OAKS,LOUIS MERRYMAN,"3,000 "
572,A. P JET/JACOBEAN STYLE,C,SUMMER WIND FARM AGENT,NOT SOLD,"(30,000)"
573,FRIENDLY LOVER/JAVA MYSTIC,C,LITZ BLOODSTOCK SERVICES AGENT,- OUT -,0 
574,CRYPTO STAR/JAZZY TWO,C,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(4,200)"
575,LOUIS QUATORZE/JELDEE,C,MARSHALL W. SILVERMAN AGENT,SALLY CLUFF,"22,000 "
576,STORMIN FEVER/JELLIKA,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(48,000)"
577,TWO PUNCH/JENNYMEG,C,TAKARO FARM,PTK LLC,"130,000 "
578,AL SABIN/JET A HI,C,GAROLD WILSON,PATRICK MADDOCK,500 
579,SWORD DANCE (IRE)/JOAN E'S EXPRESS,C,SUMMERFIELD AGENT,HARRY R HOGLANDER,"3,500 "
580,BROKEN VOW/JOANIE'S PRINCESS,C,DARK HOLLOW AGENT,"ALISTAIR RODEN, AGENT","90,000 "
581,ROB 'N GIN/JOE'S LIL HONEY,F,MCMAHON OF SARATOGA TB'S AGT,"LESLIE G GLAZIER, AGENT","1,500 "
582,SILVER GHOST/JOY IN THE MORNING,F,THORNMAR AGENT,SUNRISE STABLE SOUTH,"17,000 "
583,CAPE CANAVERAL/JUBILEES GALORE,F,BILL REIGHTLER AGENT,JOHN KELLY,"2,500 "
584,YARROW BRAE/JUDAIRE'S MINT,F,ST. OMER'S FARM AGENT,MISAEL CECILIANO,"3,200 "
585,UNBRIDLED JET/JULIE LYNN,C,COUNTRY LIFE FARM AGENT,BROOKS C THOMAS,"3,500 "
586,CARSON CITY/JUST TOPS,C,WELKER SALES AGENCY AGENT,PETER WALSH,"30,000 "
587,QUICK CUT/JUST WHAT I NEED,F,HARRY L. LANDRY BLOODSTOCK AGT,MARK WARNER,"3,500 "
588,UNBRIDLED JET/KARIE A STAR,F,MARSHALL W. SILVERMAN AGENT,PURE GOLD STABLES,"2,500 "
589,DIXIELAND HEAT/KARMA RAGS,F,THOS.J. GALLO SALES AGENCY AGT,CHARLES R YONKER,"5,000 "
590,BRAHMS/KATERINA'S SONG,F,CHANCELAND FARM AGENT,"NANCY TERHUNE, AGENT","25,000 "
591,THUNDER RUMBLE/KATIE LOVE,C,COUNTRY LIFE FARM AGENT,NOT SOLD,(500)
592,THUNDER RUMBLE/KATIE LOVE,F,COUNTRY LIFE FARM AGENT,NOT SOLD,"(1,200)"
593,ALLEN'S PROSPECT/KAT MURAT,C,THORNMAR AGENT,KELSER FARM,"25,000 "
594,CONCERTO/KAYJACK,F,SEAN MAGEE AGENT,OLLIE L FIGGINS III,"1,500 "
595,PARTNER'S HERO/KEY TRUTH,F,BILL REIGHTLER AGENT,JOHN SCANLAN,"2,000 "
596,APPEALING SKIER/KIMMER'S RIKI ROCK,F,GREEN WILLOW FARMS AGENT,- OUT -,0 
597,UNBRIDLED JET/KIRA'S DANCER,C,HARRY L. LANDRY BLOODSTOCK AGT,JOHN KELLY,"1,100 "
598,SIPHON (BRZ)/KNOOSH,F,WARRENDALE SALES AGENT II,MEMORIAL STABLE,"25,000 "
599,MR. NUGGET/KNOW B'S,F,THORNMAR AGENT,STEVE E ROWAN,"24,000 "
600,EDITOR'S NOTE/KRUIS'N KELSEY,F,SUMMER WIND FARM AGENT,ALEXANDER KHAIT,"16,000 "
601,ALLEN'S PROSPECT/LA ALY,F,ST. OMER'S FARM AGENT,NOT SOLD,"(25,000)"
602,ELUSIVE QUALITY/LABELED LADY,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(15,000)"
603,THUNDER RUMBLE/LA BELLISSIMA,C,COUNTRY LIFE FARM AGENT,PEWTER STABLE & GRIER,"11,500 "
604,SILVER GHOST/LA DEPUTAY,F,GREEN WILLOW FARMS AGENT,ANTHONY W DUTROW,"14,000 "
605,MALIBU MOON/LADY DOUGHNUT,C,LITZ BLOODSTOCK SERVICES AGENT,P A EVERARD,"80,000 "
606,MARQUETRY/LADY HOLLYDAY,C,THORNMAR AGENT,"BUZZ CHACE, AGENT","65,000 "
607,STRATEGIC MISSION/LADY NICHOLAS,C,BILL REIGHTLER AGENT,NOT SOLD,"(15,000)"
608,HOUSEBUSTER/LAMINA BLUE,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(3,700)"
609,WAQUOIT/LA MORENA,C,CHANCELAND FARM AGENT,NOT SOLD,"(2,700)"
610,TWO PUNCH/LANDHOLDER,C,CHARLTON (M/M RICK ABBOTT) AGT,BLUEWATER FOR ALEX KARKENNY,"55,000 "
611,SWEAR BY DIXIE/L'ARGENT BABY,F,BONITA FARM AGENT,LINDA GAUDET,"4,000 "
612,CAPTAIN BODGIT/LA ROUGE,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(3,000)"
613,TOMORROWS CAT/LAST BOAT EAST,F,WALNUT GREEN (JONES BROS.) AGT,CRUPI NEW CASTLE FARM,"32,000 "
614,ELTISH/LAST TRY,F,WHITE OAKS,"BUZZ CHACE, AGENT","35,000 "
615,FAIR SKIES/LAWFUL BEAT,C,BILL REIGHTLER AGENT,"JOHN SCANLAN, AGENT","6,000 "
616,YARROW BRAE/LEGAL KAT,C,ST. OMER'S FARM AGENT,NOT SOLD,"(5,000)"
617,EASTERN ECHO/LIFES PASSAGE,G,SUMMER HILL FARM,DALE CAPUANO,"5,000 "
618,GRINDSTONE/LITTLE BARBIE,F,WALNUT GREEN (JONES BROS.) AGT,MICHAEL PINO,"23,000 "
619,HOUSEBUSTER/LITTLE CABOOSE,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(4,500)"
620,OUT OF PLACE/LOCHREA,C,SUMMERFIELD AGENT,- OUT -,0 
621,SKIP AWAY/LOGICAL REASONING,F,BETH BAYER AGENT,RICHARD A MAZZINI,"20,000 "
622,STORM BOOT/LOOK FOR A CHANGE,C,DARK HOLLOW AGENT,"ALISTAIR RODEN, AGENT","60,000 "
623,JUDGE T C/LOOKIN FOR ROMANCE,F,XANTHUS FARMS INC. AGENT,NOT SOLD,"(12,500)"
624,RADIO STAR/LOOK UP,C,MCMAHON OF SARATOGA TB'S AGT,CRUPI NEW CASTLE FARM,"4,200 "
625,IN CASE/LORDIE MISS GREEN,G,SUMMER HILL FARM,CHARMIE POLANSKY,"6,500 "
626,AMERICAN STANDARD/LORETTA WOLF,C,TREE OF LIFE,NOT SOLD,"(9,500)"
627,MAZEL TRICK/LOST PEACE,F,BLAKE AGENCY AGENT,CAMERON EXPRESS INC,"10,000 "
628,VICAR/LOST WOLF,F,GREEN WILLOW FARMS AGENT,NOT SOLD,"(9,000)"
629,DISTINCTIVE PRO/LOT O' IRON,F,PHILIP W. MILLS AND,NOT SOLD,"(10,000)"
630,REGAL CLASSIC/LOVE SPIEL,F,CUT N RUN FARM AGENT,MARK REID BLOODSTOCK AGENCY,"25,000 "
631,NOT FOR LOVE/LUCKY SWORD,C,DARK HOLLOW AGENT,SOVEREIGN STABLES,"52,000 "
632,LYCIUS/LULLABY'S MELODY,F,SEAN MAGEE AGENT,DAVID RAPOSA,"4,500 "
633,CAT THIEF/LUNA ROSSA,F,DARK HOLLOW AGENT,- OUT -,0 
634,MONGOL WARRIOR/MABELWITHATTITUDE,C,SUMMERFIELD AGENT,NOT SOLD,"(10,000)"
635,SMART STRIKE/MA CARTER,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(8,000)"
636,GRAND SLAM/MADDIE'S PROMISE,C,HIGHCLERE-KENSINGTON AGENT IX,NOT SOLD,"(75,000)"
637,HOUSEBUSTER/MAGIC BIRD,F,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(5,500)"
638,BERNSTEIN/MAGSTER,F,HEART HILL FARMS (GEORGE &,MEL WINEGARDEN,"15,500 "
639,RUNNING STAG/MAJESTICANT,G,CUT N RUN FARM AGENT,HAROLD SHOTWELL,"1,500 "
640,POLISH NUMBERS/MAKE MERRY,F,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(45,000)"
641,LION HEARTED/MAMA MUCCI,F,BECKY DAVIS AGENT,- OUT -,0 
642,RODEO/MAMA NOOK,F,HARRY L. LANDRY BLOODSTOCK AGT,"CLASSIC BLOODSTOCK, AGENT","4,500 "
643,MAZEL TRICK/MANDALAY QUEEN,F,BECKY MERKEL AGENT,MICHAEL PINO,"37,000 "
644,JULES/MAPLE SUNDAE,F,SUMMERFIELD AGENT,"DAVID GREENBERG, AGENT","3,200 "
645,AFTERNOON DEELITES/MARCHENA,F,MORGAN'S FORD FARM,- OUT -,0 
646,SALT LAKE/MARFA'S SQUALL,F,SUMMERFIELD AGENT,TIMOTHY F RITCHEY,"19,000 "
647,RODEO/MARKET PLAZA,C,BLUEWATER SALES LLC AGENT XII,BRAD MERRELL,"5,000 "
648,BEHRENS/MARKOVA,F,CHESAPEAKE FARM,- OUT -,0 
649,SAINT BALLADO/MARVELLOUS SILVER,F,SUMMERFIELD AGENT,- OUT -,0 
650,MEADOW MONSTER/MARY BO QUOIT,C,GREEN WILLOW FARMS AGENT,JOHN C ZIMMERMAN,"17,000 "
651,RAILWAY CAT/MAUI CAPER,C,GAROLD WILSON,SHEILA CURRY,700 
652,BRAHMS/MAYHEW,C,WELKER SALES AGENCY AGENT,- OUT -,0 
653,TWO PUNCH/MCMOMENT,F,THORNMAR AGENT,M & H TRAINING AND SALES,"34,000 "
654,WILD WONDER/MEHTMEATTHELODGE,F,CHARLTON (M/M RICK ABBOTT) AGT,DENNIS G HAINES,500 
655,MR. NUGGET/MELLO BUT BOLD,F,KENDUA FARM AGENT,TRISTON COTHERN,"1,500 "
656,STORMIN FEVER/MERRY ME MARY,C,GOLD COAST THOROUGHBREDS,BRAD MERRELL,"1,500 "
657,CLASH BY NIGHT/MERRY PEBBLES,F,ST. OMER'S FARM AGENT,JOHN KELLY,"1,000 "
658,OUR EMBLEM/MESCALINA,C,BECKY DAVIS AGENT,RICHARD W SMALL,"30,000 "
659,GILDED TIME/MILLIE'S GLITTER,F,BECKY MERKEL AGENT,RABBITS FOOT STABLE,"19,000 "
660,MEADOW MONSTER/MIRKWOOD,G,BILL REIGHTLER AGENT,NOT SOLD,"(17,000)"
661,HOUSEBUSTER/MISS ALEX,C,CHARLTON (M/M RICK ABBOTT) AGT,- OUT -,0 
662,RIZZI/MISS ANGEL TOO,C,BECKY MERKEL AGENT,TONJA TERRANOVA,"30,000 "
663,NOT FOR LOVE/MISS FIZZ,F,CHARLTON (M/M RICK ABBOTT) AGT,F EUGENE DIXON JR,"50,000 "
664,STRATEGIC MISSION/MISS GREEK,F,BILL REIGHTLER AGENT,RICHARD HACKERMAN,"2,800 "
665,ZAMINDAR/MISS NATURAL,F,MARSHALL W. SILVERMAN AGENT,PAUL GIRDNER & REGINALD JONES,"15,000 "
666,UNBRIDLED JET/MISS OTIS,F,COUNTRY LIFE FARM AGENT,- OUT -,0 
667,WAYNE COUNTY (IRE)/MISS PURITAN,C,ST. OMER'S FARM AGENT,FALKOR LLC,"6,500 "
668,PRIZED/MISS WAIKIKI,C,CHESAPEAKE FARM,NOT SOLD,"(12,000)"
669,JUDGE T C/MISSY BLACK TIE,F,BILL REIGHTLER AGENT,WILLIAM P COOK,"5,000 "
670,KING CUGAT/MISTY CONNECTION,C,CHESAPEAKE FARM,NOT SOLD,"(22,000)"
671,LITTLEBITLIVELY/MOLLSBERRY,C,BECKY MERKEL AGENT,LARRY HUNT,"17,000 "
672,MONTBROOK/MOMENT OF APPROVAL,F,SUMMERFIELD AGENT,NOT SOLD,"(29,000)"
673,CITIDANCER/MONEYASWESPEAK,F,COUNTRY LIFE FARM AGENT,RICHARD MCCROSSEN,"4,500 "
674,FAST PLAY/MONOCACY,C,MARTHA H. FERGUSON,NOT SOLD,"(15,000)"
675,SWEAR BY DIXIE/MONOCHROME,C,BONITA FARM AGENT,E T MUDGE IV,"5,000 "
676,UNBRIDLED JET/MONTGOMERY,F,MARSHALL W. SILVERMAN AGENT,HAROLD SHOTWELL,"4,500 "
677,BELONG TO ME/MOONLIGHT WALTZ,C,SUMMERFIELD AGENT,RANDY MILES,"25,000 "
678,SOUTHERN HALO/MOONSHINE RUN,C,CHANCELAND FARM AGENT,DENNIS BARBIERRI,"17,000 "
679,HOUSEBUSTER/MORGANA'S RUN,F,CHARLTON (M/M RICK ABBOTT) AGT,- OUT -,0 
680,TWO PUNCH/MORNING TEASE,C,BLUEWATER SALES LLC AGENT XIII,"CLASSIC BLOODSTOCK, AGENT","27,000 "
681,GOOD AND TOUGH/MRS. DOC,F,LITZ BLOODSTOCK SERVICES AGENT,JANICE E WOLFE,"2,500 "
682,NORTHERN AFLEET/MRS. PAT,F,GATEWAY THOROUGHBREDS,NOT SOLD,"(110,000)"
683,YES IT'S TRUE/MS NORTH CAROLINA,C,SUMMERFIELD AGENT,- OUT -,0 
684,ROAR/MS PRIMADONNA,F,XANTHUS FARMS INC. AGENT,- OUT -,0 
685,DEPUTY COMMANDER/MUNCH N GRASS,C,GATEWAY THOROUGHBREDS,NOT SOLD,"(15,000)"
686,HOUSEBUSTER/MUNERA (GB),C,CHARLTON (M/M RICK ABBOTT) AGT,TIMOTHY F RITCHEY,"20,000 "
687,POLISH NUMBERS/MUSICAL BRIDE,C,BECKY DAVIS AGENT,SUNSHINE EQUINE,"130,000 "
688,DISCO RICO/MUSIC MUSIC MUSIC,F,CHANCELAND FARM AGENT,ROBERT BIR,"3,100 "
689,ROYAL ANTHEM/MUSKOKA BEAUTY,C,LITZ BLOODSTOCK SERVICES AGENT,PAUL GIRDNER & REGINALD JONES,"4,500 "
690,SOUVENIR COPY/MUTTON MANIAC,C,HIGHCLERE-KENSINGTON AGENT III,JAY EM ESS STABLE,"75,000 "
691,OH SAY/MY AUNT DIANNE,F,BILL REIGHTLER AGENT,- OUT -,0 
692,YOU AND I/MYLITTLEGENERAL,F,TANGLEWOOD FARM,MARK REID BLOODSTOCK,"5,100 "
693,DEVIL'S BAG/MY NEW PAL,C,HARRY L. LANDRY BLOODSTOCK AGT,- OUT -,0 
694,ADCAT/MY SISTER MINNIE,C,BUCKSTUD,NOT SOLD,"(6,500)"
695,DEFRERE/MYSTICAL PROSPECT,C,MONTESSORI (C. HANSEN) AGT I,JUNE THURSTON,"5,000 "
696,APTITUDE/MYSTICAL SPELL,C,DARK HOLLOW AGENT,YOON HUNG YUL,"20,000 "
697,DISCO RICO/MY THREE MOTHERS,F,MURMUR FARMS AGENT,LEO S NECHAMKIN II,"2,300 "
698,CROWD PLEASER/NAL EDGE,C,DERRY MEETING FARM AGENT,"JONATHAN SHEPPARD, AGENT","17,000 "
699,EXPELLED/NANTAHALA,C,CHARLTON (M/M RICK ABBOTT) AGT,PATRICK MADDOCK,"1,000 "
700,LYCIUS/NICKY SOUP,F,HARRY L. LANDRY BLOODSTOCK AGT,- OUT -,0 
701,HOUSEBUSTER/NOBLESTANI,F,CHARLTON (M/M RICK ABBOTT) AGT,JAMES CORRAO,"5,000 "
702,LION HEARTED/NOBLEST HEART,C,BECKY DAVIS AGENT,- OUT -,0 
703,ALLEN'S PROSPECT/NODDY'S HALO,C,BECKY DAVIS AGENT,"WES CARTER, AGENT","40,000 "
704,GOLD TOKEN/NO FOOL'S GAME,F,TINY MEADOWS LLC,- OUT -,0 
705,WISED UP/NONE THE WISER,F,JOHN B. SECOR,- OUT -,0 
