"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","292","GRR","C"," ","MONARCHOS","SCONNELTOWN ROAD","EDDIE WOODS AGENT XXXV","NOT SOLD",22000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","293","CH","C"," ","MR. GREELEY","SHADOW ON THE MOON","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","294","CH","F"," ","MARQUETRY","SHAHALO","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","295","B","F"," ","EL CORREDOR","SHAMEEM","ROBERT N. SCANLON, AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","296","B","C"," ","THUNDER GULCH","SHAMLEGH","SOLITARY OAK (DANNY PATE), AGENT II","DANNY PATE",25000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","297","B","C"," ","FOREST CAMP","SHES GOT THE LOOK","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT VIII","SHAWN DUGAN, AGENT",250000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","298","DKB","C"," ","BRAHMS","SHE'S SO FREE","M. W. MILLER III, AGENT","NOT SOLD",135000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","299","CH","F"," ","YES IT'S TRUE","SHOCKER T.","TRUE SOUTH LLC","STEVE KLESARIS, AGENT",435000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","300","DKB","C"," ","LION HEARTED","SHOCKING SPORT","PAUL SHARP, AGENT","NOT SOLD",55000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","301","CH","C"," ","GIANT'S CAUSEWAY","SHOW ME THE STAGE","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","302","CH","C"," ","MONTBROOK","SILVER SCANDAL","TRUE SOUTH LLC","A KALES CO",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","303","B","F"," ","GRAND SLAM","SILVER STOCKINGS","HOBY & LAYNA KIGHT AGENT II","JACK GRUNWALD",500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","304","DKB","C"," ","A.P. INDY","SIMADARTHA","HARTLEY/DERENZO THOROUGHBREDS, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","305","CH","C"," ","HIGH YIELD","SKIES OF BLUE","CRUPI'S NEW CASTLE FARM INC., AGENT","BUZZ CHACE, AGENT",450000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","306","B","C"," ","VALID EXPECTATIONS","SLICK CITY CHIC","ASMUSSEN HORSE CENTER, AGENT","NOT SOLD",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","307","B","C"," ","INDIAN CHARLIE","SLUMGULLION","TERRY OLIVER, AGENT","NOT SOLD",10000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","308","GRR","C"," ","TWO PUNCH","SMART ERIN","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","309","DKB","F"," ","NOT FOR LOVE","SMART 'N ASSERTIVE","M & H TRAINING & SALES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","310","DKB","C"," ","YES IT'S TRUE","SMELLIN SALTY","JAMES LAYDEN, AGENT","FRANK & PENELOPE ST CHARLES",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","311","B","C"," ","PULPIT","SNOWY APPARITION","DON R. GRAHAM/OCALA OAKS, AGENT","EVER UNION SHOKAI LTD",500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","312","B","C"," ","TALK IS MONEY","SOAK","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","313","B","F"," ","HENNESSY","SOCIAL SET","LEPRECHAUN RACING, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","314","DKB","F"," ","SUCCESSFUL APPEAL","SONDAY EXTRA","JAMES LAYDEN, AGENT","NOT SOLD",47000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","315","DKB","C"," ","VICTORY GALLOP","SOUTHERN AURA","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","316","DKB","F"," ","CLEVER TRICK","SOUTHERN MUSICAL","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","317","B","C"," ","SNUCK IN","SPANISH PLEASE","JESSIE & STACY LONGORIA, AGENT","BUCKRAM OAK FARM",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","318","B","C"," ","DIXIE UNION","SPARKLE COLONY","HARTLEY/DERENZO THOROUGHBREDS, AGENT","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","319","B","F"," ","SONGANDAPRAYER","SPARKLE PROOF","SOUTHERN CHASE FARM INC., AGENT","ROBERT B & BEVERLY J LEWIS",350000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","320","CH","F"," ","TWO PUNCH","SPINNAKER SAL","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","NOT SOLD",145000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","321","GRR","C"," ","MR. GREELEY","SPLASHING WAVE","NICK DE MERIC AGENT XII","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","322","DKB","C"," ","DIXIE UNION","SPRIGHTISH","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","323","CH","F"," ","ELUSIVE QUALITY","SQUAW HARBOR","KIRKWOOD STABLES, AGENT","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","324","B","C"," ","ELUSIVE QUALITY","STAR OF PARIS","WELCOME GATE FARM, AGENT","ROBERT B & BEVERLY J LEWIS",750000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","325","B","C"," ","CHESTER HOUSE","STEAL THE CROWN","WESFIELD SALES INC., AGENT","CONNIE SCHIDER",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","326","DKB","C"," ","LEMON DROP KID","STONE FLOWER","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","327","DKB","C"," ","APTITUDE","STORM KEY","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT VI","NOT SOLD",75000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","328","CH","F"," ","WILD RUSH","STRAWBERRY CLOVER","EDDIE WOODS AGENT I","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","329","GRR","C"," ","TWO PUNCH","SUGARCONE","JEANNE MAYBERRY, AGENT","NAMCOOK STABLE",250000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","330","B","F"," ","ELUSIVE QUALITY","SUGARS FOR NANNY","NICK DE MERIC AGENT VI","RED BARN STABLE",40000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","331","CH","F"," ","SAINT BALLADO","SUPER SENIORITA","CRUPI'S NEW CASTLE FARM INC., AGENT","NOT SOLD",175000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","332","DKB","C"," ","MORE THAN READY","SUPER SNOOPY","EQUINE LEGACY LLC, AGENT","NOT SOLD",40000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","333","DKB","F"," ","SILVER CHARM","SUPER STARLZ","DON R. GRAHAM/OCALA OAKS, AGENT","REYNOLDS BELL JR, AGENT",350000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","334","CH","F"," ","OLD TRIESTE","SURF CITY","LEPRECHAUN RACING, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","335","B","C"," ","DIXIE UNION","SURPRISING FACT","DONNA M. WORMSER INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","336","B","C"," ","SUCCESSFUL APPEAL","SWEETBABE","MURRAY SMITH, AGENT","PADUA STABLES LLC",750000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","337","B","C"," ","DIXIE UNION","SWEETEST SMILE","EDDIE WOODS AGENT I","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","338","CH","C"," ","ELUSIVE QUALITY","SWIRLING SANDS","GREEN LANE FARM SOUTH","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","339","CH","C"," ","CARSON CITY","TALAMANCA","SOUTHERN CHASE FARM INC., AGENT","ROBERT B MCKEON",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","340","DKB","C"," ","GRAND SLAM","TALLTALELADY","WILLIAM B. HARRIGAN, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","341","DKB","F"," ","PRECISE END","TAMMANY HALL","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","WINTER PARK PARTNERS LLC",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","342","CH","F"," ","ECTON PARK","TANTRUM","WELCOME GATE FARM, AGENT","BUZZ CHACE, AGENT",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","343","GRR","C"," ","NOT FOR LOVE","TEN'S TESTAMONY","TERRY OLIVER, AGENT","NOT SOLD",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","344","B","C"," ","TIZNOW","THEGA","HOBY & LAYNA KIGHT AGENT I","E HARTY, AGENT",1000000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","345","DKB","F"," ","YES IT'S TRUE","THIMBLE ISLAND","CARY FROMMER, AGENT","ELDON FARM/DEBBIE EASTER",275000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","346","B","C"," ","CAT THIEF","TIME FOR A BUCK","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","DENNIS O'NEILL",175000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","347","CH","C"," ","BELONG TO ME","TOUCH OF TIFFANY","CARY FROMMER, AGENT","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","348","B","C"," ","SIPHON (BRZ)","TRICKY LAURA","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","NOT SOLD",325000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","349","B","C"," ","YANKEE VICTOR","TRICKY SIS","WESFIELD SALES INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","350","DKB","C"," ","GRAND SLAM","TRIPLE PREMIERE","STRAIGHTAWAY FARM, AGENT","NOT SOLD",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","351","B","C"," ","YES IT'S TRUE","TRI TOASTED","M. W. MILLER III, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","352","DKB","C"," ","CHEROKEE RUN","TRIVIAL","ROBERT N. SCANLON, AGENT","NOT SOLD",122000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","353","B","F"," ","FREUD","TUESDAY EDITION","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","JOHN C KIMMEL, AGENT",125000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","354","B","F"," ","STORM CAT","TURBO LAUNCH","HARTLEY/DERENZO THOROUGHBREDS, AGENT","DR DERMOT O'BYRNE",1500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","355","CH","C"," ","MORE THAN READY","TWO WHITE ROSES","TRUE SOUTH LLC","-OUT-",0
