"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","278","GRR","F"," ","CAPE CANAVERAL","SALT IT","MCKATHAN FARMS AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","279","DKB","F"," ","VAN NISTELROOY","SAMMY AMMY","CRYSTAL ECLIPSE AGENT FOR MICHAEL HARRISON","RICK GALLO",33000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","280","CH","C"," ","SIPHON (BRZ)","SANDRINGHAM","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","ANTHONY CORRENTI",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","281","DKB","C"," ","SMOKE GLACKEN","SANSA","BRADFORD THOROUGHBRED FARM","NOT SOLD",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","282","B","C"," ","REPENT","SARAMY","H. T. STABLES (A. JENKINS) AGT FOR NORTH WALES LLC","NOT SOLD",95000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","283","B","C"," ","PUT IT BACK","SARATOGA GIRL","BRIDLEWOOD FARM","NICK SALLUSTO",140000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","284","DKB","F"," ","SKY MESA","SARATOGA SIZZLE","M & H TRAINING & SALES AGT VI","DAVID WADE, AGT/TWO LEGENDS FM",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","285","CH","C"," ","FREUD","SARATOGA SOCIAL","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","PTK LLC",140000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","286","B","F"," ","PULPIT","SARATOGA SURGE","RANDY MILES AGENT","BARRY BERKELHAMMER, AGENT",130000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","287","B","F"," ","TOMORROWS CAT","SASSY ACCORD","SOLITARY OAK INC. (DANNY PATE) AGENT IV","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","288","CH","C"," ","LIDO PALACE (CHI)","SATURDAYLAND","NICK DE MERIC AGENT","M & N STABLES",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","289","CH","C"," ","THUNDERELLO","SAVAGERY","RANDY MILES AGENT","ROBERT OLIVA",55000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","290","B","C"," ","ELUSIVE QUALITY","SCARLET VELVET","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","291","GRR","C"," ","SMOKE GLACKEN","SCONNELTOWN ROAD","NICK DE MERIC AGENT","GLEN GADDY",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","292","CH","F"," ","TOMORROWS CAT","SCOTCH MIST","EDDIE WOODS AGENT LVII","JACK SMITH THOROUGHBREDS",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","293","B","C"," ","INCLUDE","SCREENER","EDDIE WOODS AGENT XVIII","LANE'S END BLOODSTOCK",85000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","294","B","C"," ","MINESHAFT","SCULPTURE","SCANLON TRAINING CENTER AGENT","MARTIN RACING STABLE",67000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","295","B","C"," ","GOOD AND TOUGH","SECRET CURE","JAMES LAYDEN AGENT III","NOT SOLD",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","296","B","C"," ","NAJRAN","SEEKING THE STARS","CASEY NEWICK LLC AGENT V","NOT SOLD",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","297","CH","F"," ","WISEMAN'S FERRY","SENORITA CONSTANZA","JAMES LAYDEN AGENT V","NOT SOLD",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","298","B","C"," ","HALO'S IMAGE","SERENE LAKE","BRIDLEWOOD FARM","NOT SOLD",37000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","299","B","F"," ","VOLPONI","SERMON","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","TIM KEGEL",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","300","B","C"," ","MINARDI","SET FOR GOLD","DAVID MARGRAFF AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","301","GRR","C"," ","TWO PUNCH","SET TO FLY","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","JOHN DONATO",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","302","CH","F"," ","OFFICER","SEVASMOKE","LEPRECHAUN RACING AGENT","CESAR AVILA JR",6000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","303","GRR","F"," ","MONARCHOS","SEVEN SEVENS","JAMES LAYDEN AGENT VII","TARYN TAGG, AGENT",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","304","GRR","F"," ","DISTORTED HUMOR","SEVENTH CHOICE","M & H TRAINING & SALES AGT VI","NOT SOLD",150000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","305","GRR","C"," ","MORE THAN READY","SHABANU","JAMES LAYDEN AGENT VI","DAVID PEREA",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","306","DKB","C"," ","SEEKING THE GOLD","SHAKE THE YOKE (GB)","KINGS EQUINE AGENT","KALEEM S SHAH",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","307","B","C"," ","NOT FOR LOVE","SHAMBIDEXTRESS","EDDIE WOODS AGENT III","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","308","B","F"," ","DISTINCTIVE PRO","SHANNA","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IX","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","309","DKB","C"," ","STORMY ATLANTIC","SHEBA SPRING (IRE)","JAMES LAYDEN AGENT VII","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","310","CH","C"," ","WHYWHYWHY","SHE'S A BOONE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","CORNER WOODS, AGENT",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","311","GRR","F"," ","BLACK TIE AFFAIR (IRE)","SHE'S A STORM","GABRIEL DIXON AGENT","JOHN GREENE",34000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","312","CH","F"," ","E DUBAI","SHE'S GOT A WAY","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","313","B","F"," ","BROKEN VOW","SHEZA WILD THING","SCANLON TRAINING CENTER AGENT","ZAYAT STABLES",260000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","314","GRR","C"," ","TIZNOW","SHIMMERING SILVER","NIALL BRENNAN STABLES AGENT X","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","315","CH","F"," ","MILWAUKEE BREW","SHORCOUNT","NIALL BRENNAN STABLES AGENT IV","CASEY FAMILY FARMS LLC",37000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","316","DKB","G"," ","DONERAILE COURT","SHORTPOINT","H. T. STABLES (A.JENKINS) AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","317","DKB","F"," ","BROKEN VOW","SHOT GUN MARY PAT","TONY BOWLING & BOBBY DODD AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","318","CH","C"," ","MALIBU MOON","SHY SWAN","TRUE SOUTH LLC AGENT I","NOT SOLD",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","319","DKB","C"," ","OUT OF PLACE","SILENTLEA","BILL REIGHTLER AGENT","MICHAEL V PINO",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","320","DKB","F"," ","APTITUDE","SILK MASQUE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","321","DKB","F"," ","FOREST CAMP","SILVER COMIC","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","322","DKB","C"," ","JOHANNESBURG","SILVER LOVER","MAYBERRY FARM AGENT","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","323","DKB","C"," ","PROUD CITIZEN","SILVER SAVIOR","SCANLON TRAINING CENTER AGENT","NOT SOLD",47000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","324","CH","F"," ","MAZEL TRICK","SIMPLY SAUCY","WOODSIDE RANCH AGENT III","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","325","GRR","C"," ","TALE OF THE CAT","SIXY CHIC","MARK BOWLING AGENT I","NOT SOLD",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","326","CH","F"," ","MR. GREELEY","SKIES OF BLUE","ELYSIAN BLOODSTOCK","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","327","DKB","C"," ","PUT IT BACK","SKIPPING NORTH","BRIDLEWOOD FARM","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","328","DKB","F"," ","WHEELAWAY","SKIPPIN UPBROADWAY","SUNRISE STABLE SOUTH AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","329","B","C"," ","STORMY ATLANTIC","SKI RACER (FR)","SCANLON TRAINING CENTER AGENT","FEQ STABLE",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","330","DKB","C"," ","HARLAN'S HOLIDAY","SKY BONNET","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","KENNETH L & SARAH K RAMSEY",135000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","331","B","F"," ","GIBSON COUNTY","SKY CRYSTAL","MCKATHAN FARMS AGENT","CESAR AVILA JR",3000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","332","CH","F"," ","STORMY ATLANTIC","SLAMMA","GREEN RIVER FARMS AGENT FOR LIMESTONE STABLES","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","333","GRR","F"," ","UNBRIDLED'S SONG","SLIDE SHOW","EDDIE WOODS AGENT VIII","MACHMER HALL",150000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","334","B","F"," ","PURE PRECISION","SLIPTHEJAB","MCKATHAN FARMS AGENT","CESAR AVILA JR",2000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","335","B","C"," ","E DUBAI","SMART LADY TOO","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VI","NOT SOLD",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","336","DKB","F"," ","WHYWHYWHY","SMART TRIAD","H. T. STABLES (A.JENKINS) AGT","NOT SOLD",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","337","DKB","F"," ","ORIENTATE","SNOWY APPARITION","PAUL SHARP AGENT FOR PAUL E. FINKE","KENNETH LEJEUNE, AGENT",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","338","DKB","C"," ","PHONE TRICK","SOUTHERN VOICE","SOLITARY OAK INC. (DANNY PATE) AGENT IV","NOT SOLD",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","339","B","F"," ","INCLUDE","SPECIALITY","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","340","CH","C"," ","EL CORREDOR","SPECIAL TEST","SAB TRAINING (SCOTT A. BERGSRUD) AGT","FIVE D THOROUGHBREDS",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","341","CH","C"," ","GRAEME HALL","SPELL AGAIN","WESTON AGT FOR M. WISNIEWSKI- JOHNSON (WIZ CONNECTION)","BUZZ CHACE, AGENT",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","342","B","C"," ","NORTHERN AFLEET","SPICY SOUFFLE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","NOT SOLD",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","343","GRR","F"," ","NAJRAN","STANFORD GIRL","KINGS EQUINE AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","344","DKB","F"," ","PROUD CITIZEN","STAR DE RAHY","SOLITARY OAK INC. (DANNY PATE) AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","345","CH","F"," ","CARSON CITY","STARFIRE","MCKATHAN BROS. AGENT I","NOT SOLD",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","346","CH","C"," ","E DUBAI","STAR LANDING","RANDY MILES AGENT","RODNEY JENKINS",10500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","347","CH","F"," ","GOLD CASE","STARRY NUGGET","MAYBERRY FARM AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","348","DKB","F"," ","KAFWAIN","STEFFI G.","MAYBERRY FARM AGENT","NOT SOLD",19000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","349","DKB","C"," ","BOUNDARY","STILL SECRET","TRUE SOUTH LLC AGENT I","HIBISCUS STABLES LLC",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","350","DKB","C"," ","MATTY G","STORMIN' NANA","H. T. STABLES (A.JENKINS) AGT","MIKE CIMINI",5000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","351","CH","F"," ","MILLENNIUM WIND","STORM STRUCK","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","352","B","C"," ","LIGHTNIN N THUNDER","STORY BOOK GIRL","BRIDLEWOOD FARM","NOT SOLD",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","353","B","F"," ","STEPHEN GOT EVEN","STRAWBERRY ANGEL","PAUL SHARP AGENT FOR PAUL E. FINKE","CHAMPION RACING STABLE",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","354","DKB","F"," ","CENTURY CITY (IRE)","STRIKE IT HOT","EDDIE WOODS AGENT XXXIV","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","355","B","F"," ","GLITTERMAN","SUCRE SUCRE","EDDIE WOODS AGENT","CESAR AVILA JR",6500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","356","B","F"," ","LUHUK","SUGARLOAF","H. T. STABLES (A.JENKINS) AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","357","DKB","F"," ","MAYAKOVSKY","SULTRY HILL","STEPHENS THOROUGHBREDS AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","358","B","F"," ","MORE THAN READY","SUMMER MEMORIES","RANDY MILES AGENT","DUCHARME STABLE",260000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","359","B","F"," ","HONOUR AND GLORY","SUN LUCK","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","360","B","C"," ","YES IT'S TRUE","SUNSHINE ONE","WAVERTREE STALBES INC. (CIARAN DUNNE) AGENT VIII","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","361","B","F"," ","POSSE","SUPER REIGN","TONY BOWLING & BOBBY DODD AGT","JOE DAVIS",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","362","B","C"," ","ORIENTATE","SUPREME SONG","EDDIE WOODS AGENT I","JEFF SINGER",175000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","363","CH","C"," ","STREET CRY (IRE)","SUZIE DIAMOND","TONYA JURGENS AGENT","PAUL VAN DOREN",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","364","DKB","F"," ","JUMP START","SWEET MEMORY","CRUPI'S NEW CASTLE FARM AGENT","JOHN SANDS",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","365","CH","F"," ","LIGHTNIN N THUNDER","SWEET SANDY","SUNRISE STABLE SOUTH AGENT III","JOSE TIA, JR",5000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","366","DKB","F"," ","CHEROKEE RUN","SWEET SIXTEEN","SCANLON TRAINING CENTER AGENT","NOT SOLD",75000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","367","B","C"," ","ALBERT THE GREAT","SWING IN SOLANA","SAB TRAINING (SCOTT A. BERGSRUD) AGT","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","368","B","C"," ","BROKEN VOW","TAANIS","PARRISH FARMS","ALAN COOK",110000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","369","GRR","C"," ","SMOKE GLACKEN","TABIANKA","EDDIE WOODS AGENT XXII","ROLAND REELEY",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","370","GRR","C"," ","SILVER CHARM","TAKE HER TO HEART","SAB TRAINING (SCOTT A. BERGSRUD) AGT","LITTLE RED FEATHER RACING",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","371","B","F"," ","GULF STORM","TAKEITOFFTHETOP","WOODSIDE RANCH AGENT II","NOT SOLD",44000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","372","DKB","C"," ","SNOW RIDGE","TALENTED BET","LYNNE MARTIN-BOUTTE AGENT","NOT SOLD",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","373","B","C"," ","YANKEE GENTLEMAN","TANUKI","KIRKWOOD STABLES AGENT","BARRY BERKELHAMMER, AGENT",75000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","374","B","F"," ","SEEKING THE GOLD","TAPPIN' TASHA","KIRKWOOD STABLES AGENT","JOSE TIA, JR",16000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","375","B","C"," ","FREUD","TARZENA","NICK DE MERIC AGENT","GARY CONTESSA",48000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","376","DKB","C"," ","VOLPONI","T. C. LATTE'","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",43000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","377","CH","F"," ","VAN NISTELROOY","TEA COZZY","DON R. GRAHAM AGENT","RAYMOND P SUSI",6500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","378","CH","C"," ","DEFRERE","TEMPTING CHALLENGE","RANDY MILES AGENT","DON CHAPMAN",28000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","379","B","F"," ","NOT FOR LOVE","TEXAS CINEMA","TONYA JURGENS AGENT","TORY CHAPMAN, AGENT",120000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","380","B","F"," ","NORTHERN AFLEET","THE CHURCH LADY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","381","B","C"," ","HONOUR AND GLORY","THENDARA","PAUL SHARP AGENT FOR JUSTICE FARM","NOT SOLD",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","382","DKB","C"," ","E DUBAI","THIRTY ZIP","KIRKWOOD STABLES AGENT","TIMOTHY F RITCHEY",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","383","DKB","F"," ","MINARDI","TIGER GAL","SAB TRAINING (SCOTT A. BERGSRUD) AGT","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","384","B","C"," ","STORM BOOT","TIGER STANCE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT II","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","385","B","F"," ","KAFWAIN","TIMELESS EDITION","ELIZABETH MAUNDER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","386","B","F"," ","SUNDAY BREAK (JPN)","TIME PLACE","LEPRECHAUN RACING AGENT","JOSEPH BROCKLEBANK, AGENT",135000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","387","B","C"," ","VINDICATION","TIN OAKS","SCANLON TRAINING CENTER AGENT","DONALD L BROWN JR",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","388","B","C"," ","FULL MANDATE","TIPS ON TIPPING","SOUTHERN CYPRESS STABLE LLC","MARK H JACOFF",32000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","389","B","F"," ","HUSSONET","TIP THE SCALE","SAB TRAINING (SCOTT A. BERGSRUD) AGT FOR MIKLIN STA.","NOT SOLD",52000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","390","DKB","C"," ","VINDICATION","TIS MICHELLE","EDDIE WOODS AGENT XLI","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","391","B","C"," ","LION HEARTED","TONAL","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","NOT SOLD",26000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","392","DKB","F"," ","HOLD THAT TIGER","TOP SLIPPER (FR)","WOLF CREEK FARM AGENT FOR DAVID RODAWALT","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","393","B","F"," ","GILDED TIME","TORROPY","KINGS EQUINE AGENT FOR GOLDEN DOME STABLE","NOT SOLD",38000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","394","CH","C"," ","THUNDERELLO","TOUCH OF JOY","LONGORIA TRAINING & SALES AGT","SCOTT M SCHWARTZ",28000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","395","B","C"," ","CITY ZIP","TRAVELLIN' ALONG","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","SCOTT M SCHWARTZ",56000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","396","B","C"," ","CACTUS RIDGE","TREASURE COAST","RANDY MILES AGENT","TOM CAREY",58000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","397","B","F"," ","WISEMAN'S FERRY","TRELLIS","ABBIE ROAD FARM (LISA MCGREEVY) AGENT","LARRY R FRITTS SR",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","398","CH","C"," ","THUNDER GULCH","TRES FACILE","GREEN RIVER FARMS AGENT FOR LIMESTONE STABLES","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","399","B","C"," ","STORM BOOT","TRES NORTE","KINGS EQUINE AGENT FOR GOLDEN DOME STABLE","GEORGE WEAVER, AGENT",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","400","DKB","F"," ","GIBSON COUNTY","TRICKY ELBERETH","MCKATHAN FARMS AGENT","THOMAS J KENNEDY",11000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","401","DKB","F"," ","DREAM RUN","TRICKY MOVE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IV","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","402","B","C"," ","FORESTRY","TRILLION WING","KINGS EQUINE AGENT","ROLAND REELEY",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","403","DKB","C"," ","HOLD THAT TIGER","TRIPLE MACH","H. T. STABLES (A. JENKINS) FOR CAM ALLARD","JOSE TIA JR",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","404","B","F"," ","FULL MANDATE","TRIPLE TOP","MARK BOWLING AGENT III","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","405","DKB","F"," ","SMOOTH JAZZ","TRULY A RANSOM","RANDY MILES AGENT","PUGLISI STABLES",240000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","406","B","F"," ","JUMP START","TRUSTED COMPANY","JAMES LAYDEN AGENT V","NOT SOLD",52000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","407","B","F"," ","PULPIT","TUNE IN TO THE CAT","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","408","DKB","C"," ","FULL MANDATE","TURN EAST","KIRKWOOD STABLES AGENT","G JUSTER",32000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","409","B","F"," ","LEMON DROP KID","TUSTARTA","PAUL SHARP AGENT FOR SHYMAN FARM INC.","NOT SOLD",79000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","410","B","C"," ","HARLAN'S HOLIDAY","T. V. JINGLES","NIALL BRENNAN STABLES AGT XIX","JAMES MICHAEL",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","411","DKB","C"," ","PHONE TRICK","TWILIGHT EMPRESS","MAYBERRY FARM AGENT","MCMAHON BLOODSTOCK, AGENT",42000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","412","DKB","C"," ","TIZNOW","TWIRL","PAUL SHARP AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","413","B","C"," ","QUIET AMERICAN","TWIST A LIME","M & H TRAINING AND SALES AGENT FOR DAVID AND DENISE PURVIS","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","414","DKB","F"," ","WHEELAWAY","TYLER'S TOPS","EDDIE WOODS AGENT LIII","RENE V VILLORIA",3000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","415","B","C"," ","FOREST CAMP","UNBRIDLED DREAM","SUNRISE STABLE SOUTH AGENT III","NOT SOLD",24000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","416","B","F"," ","HOOK AND LADDER","UNBRIDLED VALOR","M & H TRAINING & SALES AGT X","NOT SOLD",75000
