"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 FALL YEARLING SALE","10/20/08","321","B","C"," ","POWERSCOURT (GB)","SHECKY'S SISTER","HONEYSUCKLE FARM, AGENT","NOT SOLD",25000
"2008 FALL YEARLING SALE","10/20/08","322","B","C"," ","ESSENCE OF DUBAI","SHE'S A DOORBELL","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT I","ENRIQUE CANTARELL",1000
"2008 FALL YEARLING SALE","10/20/08","323","DKB","C"," ","LANGFUHR","SHE'S A TALENT","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","324","DKB","F"," ","GHOSTZAPPER","SHE SAYS IT BEST","CROSSROADS SALES AGENCY, AGENT XI","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","325","B","F"," ","GREENWOOD LAKE","SHE'S IMPERIAL","MAINE CHANCE FARM (UNIVERSITY OF KENTUCKY)","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","326","DKB","C"," ","TEN MOST WANTED","SHEVA SLEW","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","327","CH","C"," ","WERBLIN","SHIP OF ANGELS","MARION BLOODSTOCK, AGENT","PONDER HILL",18000
"2008 FALL YEARLING SALE","10/20/08","328","DKB","F"," ","PERSONAL FIRST","SHIRLEY'S CAT","LEGACY BLOODSTOCK AGENT XIX","TERRY D ARNOLD",1000
"2008 FALL YEARLING SALE","10/20/08","329","B","F"," ","CHIEF SEATTLE","SHIRLEY TEMPER","RICHLAND HILLS","NOT SOLD",23000
"2008 FALL YEARLING SALE","10/20/08","330","DKB","C"," ","TOUCH GOLD","SHIROYAMA","CASSE SALES AGENT IV","SALMAN RASHED",32000
"2008 FALL YEARLING SALE","10/20/08","331","DKB","F"," ","MINISTERS WILD CAT","SHOWER OF FIRE","TAN OAK FARMS (JACK G. HEFFINGTON)","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","332","B","C"," ","QUIET AMERICAN","SIERRA KITTY","WARRENDALE SALES AGENT VIII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","333","B","C"," ","WILDCAT HEIR","SILVER ADVANTAGE","CROSSROADS SALES AGENCY, AGENT XII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","334","B","C"," ","EDDINGTON","SILVERWIN","LEGACY BLOODSTOCK AGENT II","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","335","GRR","F"," ","SILVER GHOST","SIMPLY EXCITING","HARTWELL FARM, AGENT","WALTER WOODARD, AGENT",1500
"2008 FALL YEARLING SALE","10/20/08","336","GRR","C"," ","FRIENDS LAKE","SIMPLYTRUTH","LEGACY BLOODSTOCK AGENT XIII","DOMINION BLOODSTOCK AGENCY",7000
"2008 FALL YEARLING SALE","10/20/08","337","CH","C"," ","ECTON PARK","SINFULLY DELICIOUS","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","HERMAN HEINLEIN",3500
"2008 FALL YEARLING SALE","10/20/08","338","B","F"," ","TOUCH GOLD","SINGLE EVENT","EQUUS FARM (CUMMINS/ADAMS) AGT FOR SHAKER RIDGE FARM INC.","WALTER WOODARD, AGENT",2500
"2008 FALL YEARLING SALE","10/20/08","339","B","F"," ","PROUD CITIZEN","SIPPIN' DEVIL","GALLAGHER FARMS, AGENT","RICHARD & KAREN PAPIESE",31000
"2008 FALL YEARLING SALE","10/20/08","340","CH","F"," ","NEWFOUNDLAND","SISTERELLA","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","341","DKB","F"," ","CAT THIEF","SISTER HAZEL","BRANDYWINE FARM, AGENT FOR WINQUEST THOROUGHBREDS","WILLIAM H FIRES",10000
"2008 FALL YEARLING SALE","10/20/08","342","B","F"," ","DOMESTIC DISPUTE","SISTER MICHEL","BETH BAYER AGENT VI","BUZZ CHACE, AGENT",27000
"2008 FALL YEARLING SALE","10/20/08","343","CH","F"," ","STATE CITY","SISTINE LIGHT","BEAU LANE BLOODSTOCK","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","344","DKB","C"," ","ZAVATA","SISTINE'S HOPE","BEAU LANE BLOODSTOCK","F SANCHEZ JR MD",1200
"2008 FALL YEARLING SALE","10/20/08","345","CH","F"," ","STRONG HOPE","SITKA","CROSSROADS SALES AGENCY, AGENT VII","JOSE ESPINOSA",5000
"2008 FALL YEARLING SALE","10/20/08","346","CH","F"," ","MINGUN","SIX RIBBONS","BLUEWATER SALES LLC AGENT VII","NICK GONZALEZ",12500
"2008 FALL YEARLING SALE","10/20/08","347","DKB","F"," ","GILDED TIME","SIXTH AND WALNUT","BALLINSWOOD SALES(BILL MURPHY) AGT FOR REDBOB FARMS INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","348","B","F"," ","TIZNOW","SKAT GIRL","MINEOLA FARM, AGENT","JAMES SMITH,AGT/RICHARD LISTER",34000
"2008 FALL YEARLING SALE","10/20/08","349","B","C"," ","TRUST N LUCK","SLEW SHADOW","SIX WINTERS FARM LLC","ENRIQUE CANTARELL",1200
"2008 FALL YEARLING SALE","10/20/08","350","B","C"," ","TASTE OF PARADISE","SLIPPIN CLEAR","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","BENJAMIN W HUGHES",22000
"2008 FALL YEARLING SALE","10/20/08","351"," ","F"," ","KISSIN KRIS","SLIPSHOE","WARRENDALE SALES AGENT XXVI","NOT SOLD",1900
"2008 FALL YEARLING SALE","10/20/08","352","B","C"," ","DEHERE","SMASH HIT","VALKYRE STUD, AGENT FOR ROBERT SPIEGEL","HERBERT W CHAMBERS",3500
"2008 FALL YEARLING SALE","10/20/08","353","GRR","F"," ","OFFLEE WILD","SMASHING GAIL","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT V","PRE K TRAINING CENTER",12000
"2008 FALL YEARLING SALE","10/20/08","354","B","F"," ","WAR CHANT","SMILING EYES","HOPEWELL FARM LLC, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","355","CH","C"," ","TRUST N LUCK","SNOW LILLIES","TARLETON FARM (STEPHEN LYSTER) AGENT","NOT SOLD",4500
"2008 FALL YEARLING SALE","10/20/08","356","B","F"," ","FLATTER","SOCIAL CROWN","MINEOLA FARM, AGENT","CHRIS MITCHELL",1200
"2008 FALL YEARLING SALE","10/20/08","357","B","C"," ","CRAFTY SHAW","SOCIAL DELIMA","BOONESBOROUGH FARM, AGENT","FRANCISCO PEREZ",1200
"2008 FALL YEARLING SALE","10/20/08","358","DKB","F"," ","COLONIAL COLONY","SOCIETY MISS","SCHILKE FARM, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","359","B","C"," ","UNFORGETTABLE MAX","SOCIETY PAGE","ASPEN, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","360","B","C"," ","YONAGUSKA","SO FRENCH","TED BATES AGENCY INC., AGENT","JOSE LUIS ESPINOZA",2000
"2008 FALL YEARLING SALE","10/20/08","361","B","F"," ","EL CORREDOR","SOLARITY","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",23000
"2008 FALL YEARLING SALE","10/20/08","362","DKB","C"," ","OFFLEE WILD","SOMETHING SINFUL","MALLORY-SMITH AGENT III","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","363","B","F"," ","YANKEE GENTLEMAN","SOMETHING WICKED","PARAMOUNT SALES, AGENT FOR AUCHAMORE STUD","NOT SOLD",7000
"2008 FALL YEARLING SALE","10/20/08","364","B","F"," ","GRAND REWARD","SO RIGHT","TED BATES AGENCY INC., AGENT","DOMINION BLOODSTOCK",5000
"2008 FALL YEARLING SALE","10/21/08","365","B","C"," ","BRAHMS","SOUNDPROOF (IRE)","SERENDIPITY, AGENT","RAZZA DELL'OLMO SRL",15000
"2008 FALL YEARLING SALE","10/21/08","366","CH","F"," ","MALIBU MOON","SOUTHERN AURA","IDLE HOUR FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","367","CH","F"," ","KITTEN'S JOY","SOUTHERN BARFLY","CROSSROADS SALES AGENCY, AGENT X","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","368","GRR","F"," ","ECTON PARK","SOUTHERN RAIN","NORTH SALES LLC AGENT II","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","369","CH","C"," ","BIRDSTONE","SPA","VIKING STUD INC., AGENT FOR NORTH FORK FARM","NOT SOLD",3500
"2008 FALL YEARLING SALE","10/21/08","370","B","F"," ","POWERSCOURT (GB)","SPANKIN 'N FANNIN","F. GILL AULICK (CEDAR POINT FARM), AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","371","B","C"," ","BRAHMS","SPANK ME SILLY","BLAKE AGENCY, AGENT","DOMINION BLOODSTOCK AGENCY",6500
"2008 FALL YEARLING SALE","10/21/08","372","CH","C"," ","FOREST DANGER","SPA ROMANCE","STONEY LANE FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","373","GRR","F"," ","TOCCET","SPECIAL IMPRESSION","JUSTICE FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","374","DKB","C"," ","VINDICATION","SPIN A MOOD","THREAVE MAIN STUD LLC, AGENT","MICHAEL SUCHER",55000
"2008 FALL YEARLING SALE","10/21/08","375","B","C"," ","WISEMAN'S FERRY","SPIRITOFTHENIGHT","WARRENDALE SALES, AGENT FOR GREENHILL FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","376","B","F"," ","GRAND SLAM","SPREE","BONA TERRA STUD LLC","NOT SOLD",77000
"2008 FALL YEARLING SALE","10/21/08","377","DKB","C"," ","SEATTLE FITZ (ARG)","SPRING SKY","HIGHCLERE SALES AGENT VII","DOMINION BLOODSTOCK AGENCY",1500
"2008 FALL YEARLING SALE","10/21/08","378","B","F"," ","CENTURY CITY (IRE)","SPRING WEDDING","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT V","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","379","GRR","C"," ","COZZENE","SQUARE DANCE","BARBARA HUNTER/BROWNWOOD FARM","ANTHONY KLENAKIS",10500
"2008 FALL YEARLING SALE","10/21/08","380","B","C"," ","JOHANNESBURG","S R QUEENFORADAY","PARAMOUNT SALES AGENT XXVII","NOT SOLD",7000
"2008 FALL YEARLING SALE","10/21/08","381","B","F"," ","HOLY BULL","STARGAZE","STONE FARM","RODNEY E PAULSON",4200
"2008 FALL YEARLING SALE","10/21/08","382","DKB","C"," ","EUROSILVER","STARLET GAME","LEGACY BLOODSTOCK AGENT XL","NOT SOLD",14000
"2008 FALL YEARLING SALE","10/21/08","383","DKB","F"," ","MENIFEE","STARLORE","STONE FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","384","DKB","C"," ","CAME HOME","STARLYTE GIRL (IRE)","LEGACY BLOODSTOCK AGENT XXXV","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","385","B","F"," ","SMARTY JONES","STAR OF BROADWAY","LEGACY BLOODSTOCK, AGENT FOR STONERSIDE STABLE","GREGORY S SZYMSKI",6500
"2008 FALL YEARLING SALE","10/21/08","386","CH","F"," ","POLLARD'S VISION","STAR OF FAIRWAY","MORRIS B. FLOYD & CHUCK GIVENS AGENT","NOT SOLD",25000
"2008 FALL YEARLING SALE","10/21/08","387","B","F"," ","PERFECT SOUL (IRE)","STAR OF STARS","NARDELLI SALES AGENT III","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","388","B","C"," ","FOREST CAMP","STARRY FLAG","SUSAN M. FORRESTER, AGENT FOR C. A. HILL JR.","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","389","DKB","F"," ","MILWAUKEE BREW","STARS GAMES","LEGACY BLOODSTOCK AGENT XL","TONY MATTINE",15000
"2008 FALL YEARLING SALE","10/21/08","390","B","C"," ","PRIVATE TERMS","STEADY GLOW","PATRICIA CLARK AGENT III","BLACK STONE FARM",7500
"2008 FALL YEARLING SALE","10/21/08","391","B","F"," ","CUVEE","STEALING THUNDER","LEGACY BLOODSTOCK AGENT XIV","CHAMPION RACING STABLE",2500
"2008 FALL YEARLING SALE","10/21/08","392","DKB","C"," ","LOST SOLDIER","STEPHAN'S ANGEL","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","NOT SOLD",12000
"2008 FALL YEARLING SALE","10/21/08","393","DKB","C"," ","PRIVATE TERMS","STEP OF FAITH","FRANKFORT PARK FARM, AGENT FOR HAWK HAVEN THOROUGHBREDS","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","394","CH","F"," ","CITY ZIP","STORMING ON MERIT","HEDGEWOOD FARM, AGENT","CHRIS GRIFFITH",3500
"2008 FALL YEARLING SALE","10/21/08","395","CH","F"," ","DOWN THE AISLE","STORY FARAWAY","SIX WINTERS FARM LLC","NOT SOLD",1400
"2008 FALL YEARLING SALE","10/21/08","396","B","C"," ","ROARING FEVER","STRAVINSKY'S FIRE","OAKLEIGH FARM INC. (PAUL SUTTON) AGENT I","CIRCLE D THOROUGHBREDS",5200
"2008 FALL YEARLING SALE","10/21/08","397","B","F"," ","OLMODAVOR","STRAWBERRY FIZZ","PEGGY DELLHEIM, AGENT","JEFF S PLOTKIN",7000
"2008 FALL YEARLING SALE","10/21/08","398","B","F"," ","PURGE","STRAWBERRY LINE","BETH BAYER AGENT V","ROBERT GERL",3200
"2008 FALL YEARLING SALE","10/21/08","399","CH","C"," ","BROKEN VOW","STREET CAT","MIDDLEBROOK FARM, AGENT","KENNETH L & SARAH K RAMSEY",45000
"2008 FALL YEARLING SALE","10/21/08","400","CH","C"," ","DOMESTIC DISPUTE","STREET CODE","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT I","TRINITY FARMS",7200
"2008 FALL YEARLING SALE","10/21/08","401","B","C"," ","GRAND SLAM","STYLISH BEAUTY","LEGACY BLOODSTOCK AGENT XXX","JOE MERRICK",40000
"2008 FALL YEARLING SALE","10/21/08","402","CH","F"," ","E DUBAI","SUGAR NIPPER","LEGACY BLOODSTOCK AGENT XLV","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","403","B","C"," ","DAVID COPPERFIELD","SULALAT (GB)","HOPEWELL FARM LLC AGENT II","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","404","CH","F"," ","ALKE","SUMMER MEADOW","PARAMOUNT SALES AGENT XXXIV","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","405","B","F"," ","STATE CITY","SUMMONS","ELISE W. KENDALL, AGENT FOR HOLLY WILSON","NOT SOLD",2500
"2008 FALL YEARLING SALE","10/21/08","406","CH","C"," ","LIMEHOUSE","SUNDAY SONATA","COLUMBIANA FARM","ROD MCVEY",20000
"2008 FALL YEARLING SALE","10/21/08","407","DKB","F"," ","ALBERT THE GREAT","SUNKEN TREASURE","MRS. DAN MALLORY, AGENT","F SANCHEZ JR MD",3700
"2008 FALL YEARLING SALE","10/21/08","408","B","F"," ","GRINDSTONE","SUNSET DREAM","STONE WOOD STABLE","PAUL BUTTIGIEG",5500
"2008 FALL YEARLING SALE","10/21/08","409","CH","C"," ","FIVE STAR DAY","SUNSET DRIVE","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","MARTIN BROTHERS RACING STABLES",1200
"2008 FALL YEARLING SALE","10/21/08","410","CH","C"," ","GRAND REWARD","MARQUETTA","PARAMOUNT SALES AGENT VIII","RICHARD & KAREN PAPIESE",14000
"2008 FALL YEARLING SALE","10/21/08","411","DKB","C"," ","TETON FOREST","SUPPLANT","PARAMOUNT SALES AGENT VI","DOMINION BLOODSTOCK AGENCY",5000
"2008 FALL YEARLING SALE","10/21/08","412","DKB","F"," ","BLACK MINNALOUSHE","SUREFIREROSIE","HUNTER VALLEY FARM, AGENT","JOHN W THOMAS",6000
"2008 FALL YEARLING SALE","10/21/08","413","CH","C"," ","SOTO","SUSIE DO","HIGHCLERE SALES AGENT I","CIARAN DUNNE",12000
"2008 FALL YEARLING SALE","10/21/08","414","CH","F"," ","WERBLIN","SUZIE DIAMOND","DAPPLE STUD","JOSE ESPINOSA",2000
"2008 FALL YEARLING SALE","10/21/08","415","B","F"," ","QUEST","SWANKY (GB)","STONE FARM","TOM SWEARINGEN",1700
"2008 FALL YEARLING SALE","10/21/08","416","DKB","C"," ","GRAND REWARD","SWEET ABILENA","BLAKE AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","417","DKB","C"," ","CAT THIEF","SWEET CHAMPAGNE","MAINE CHANCE FARM (UNIVERSITY OF KENTUCKY)","DUANE SALISBURY",2300
"2008 FALL YEARLING SALE","10/21/08","418","CH","F"," ","ROARING FEVER","SWEET ELYSE","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","419","B","C"," ","MUTAKDDIM","SWEET EMMA","WARRENDALE SALES AGENT IV","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","420","B","F"," ","TOCCET","SWEET JAYANA","HARTWELL FARM, AGENT","NOT SOLD",2500
"2008 FALL YEARLING SALE","10/21/08","421","DKB","C"," ","KITTEN'S JOY","SWEET ON SIXTEEN","LEGACY BLOODSTOCK AGENT XXIV","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","422","DKB","F"," ","TETON FOREST","SWEET ORA BIM","GREENFIELD FARM (B. D. GIBBS FARM LLC) AGENT IV","NOT SOLD",2400
"2008 FALL YEARLING SALE","10/21/08","423","CH","C"," ","TETON FOREST","SWEET SOUL","WARRENDALE SALES AGENT V","ART SHERMAN",34000
"2008 FALL YEARLING SALE","10/21/08","424","CH","F"," ","CRAFTY SHAW","SWEET TABITHA","LEGACY BLOODSTOCK AGENT XI","SUPERIOR BLOODSTOCK",1500
"2008 FALL YEARLING SALE","10/21/08","425","DKB","C"," ","PURGE","SYDNEYLEIGH","LEGACY BLOODSTOCK AGENT II","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","426","DKB","F"," ","THE CLIFF'S EDGE","SYLVIA","LEGACY BLOODSTOCK AGENT XLVI","TRINITY FARMS",1500
"2008 FALL YEARLING SALE","10/21/08","427","GRR","C"," ","COZZENE","SYMBOL OF HOPE","HOPEWELL FARM LLC AGENT V","DOMINION BLOODSTOCK AGENCY",7000
"2008 FALL YEARLING SALE","10/21/08","428","B","C"," ","ORIENTATE","SYMPHONIC","PARAMOUNT SALES AGENT XXXIX","NOT SOLD",14500
"2008 FALL YEARLING SALE","10/21/08","429"," ","C"," ","PROUD ACCOLADE","TACTFULLY","CROSSROADS SALES AGENCY, AGENT IV","MARETTE FARRELL, AGENT",12000
"2008 FALL YEARLING SALE","10/21/08","430","B","C"," ","MEDALLIST","TACTICAL PRINCESS","PARAMOUNT SALES, AGENT FOR AUCHAMORE STUD","PAUL BUTTIGIEG",3000
"2008 FALL YEARLING SALE","10/21/08","431","B","F"," ","HOOK AND LADDER","TALKABOUT","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",6800
"2008 FALL YEARLING SALE","10/21/08","432","CH","F"," ","EUROSILVER","TALKING NUN","SUSAN M. FORRESTER, AGENT","JOE MERRICK",7000
"2008 FALL YEARLING SALE","10/21/08","433","DKB","F"," ","TOCCET","TANTALIZE","VIKING STUD INC., AGENT FOR MEADOWDALE FARM (CONNIE INGLE)","SUNRISE STABLE SOUTH",15000
"2008 FALL YEARLING SALE","10/21/08","434","B","C"," ","KITTEN'S JOY","TARA HOUSE","CROSSROADS SALES AGENCY, AGENT X","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","435","DKB","F"," ","CONSOLIDATOR","TAVOS CONNECTION","HUNTER VALLEY FARM, AGENT FOR HILARY BOONE","JEFF S PLOTKIN",2000
"2008 FALL YEARLING SALE","10/21/08","436","DKB","F"," ","BLAZONRY","TE AWA","GOLD CLASSIC THBD SALES, AGT FOR LITTLE FARM RACING STABLES","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/21/08","437","DKB","F"," ","WOKE UP DREAMIN","TENACIOUS CHERYL","LEGACY BLOODSTOCK AGENT IV","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","437A","DKB","C"," ","OFFLEE WILD","STARFIRE","NARDELLI SALES AGENT","CARY BROOKS",5500
"2008 FALL YEARLING SALE","10/21/08","438","B","C"," ","CUVEE","TENACIOUSLY","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","439","B","F"," ","INCLUDE","TERM'S LOVE","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","D K D",16000
"2008 FALL YEARLING SALE","10/21/08","440","DKB","C"," ","POWERSCOURT (GB)","TESIO'S LOVE","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","441","B","C"," ","POLLARD'S VISION","THE HEEBSTER","HUNTER VALLEY FARM, AGENT","JAKE & SHELLY RADOSEVICH",1500
"2008 FALL YEARLING SALE","10/21/08","442","CH","F"," ","LIMEHOUSE","THENDARA","JUSTICE FARM","MILES CHILDERS",8000
"2008 FALL YEARLING SALE","10/21/08","443","DKB","F"," ","TOUCH GOLD","THE SPELL IS GONE","LEGACY BLOODSTOCK AGENT IV","RICHARD & KAREN PAPIESE",5700
"2008 FALL YEARLING SALE","10/21/08","444","DKB","F"," ","WISEMAN'S FERRY","THIS ONE FOR ABBEY","MALLORY-SMITH AGENT I","NOT SOLD",5000
"2008 FALL YEARLING SALE","10/21/08","445","CH","C"," ","MONASHEE MOUNTAIN","THUNDER SERENADE","ASHVIEW FARM LLC (MR/MRS W.G.LYSTER III) AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","446","DKB","C"," ","SKY MESA","THUNDER WARMTH","LEGACY BLOODSTOCK AGENT XXXV","NOT SOLD",4000
"2008 FALL YEARLING SALE","10/21/08","447","CH","F"," ","WISEMAN'S FERRY","TICKLED","VIKING STUD INC., AGENT FOR ARBAWAY FARM (SCOTT GOLDSHER)","ENRIQUE CANTARELL",1000
"2008 FALL YEARLING SALE","10/21/08","448","GRR","F"," ","MIZZEN MAST","TIFFANY'S SECRET","HUNTER VALLEY FARM, AGENT","MACHMER HALL",31000
"2008 FALL YEARLING SALE","10/21/08","449","DKB","C"," ","ECTON PARK","TIFONICA (ARG)","VALKYRE STUD, AGENT","ART SHERMAN",10000
"2008 FALL YEARLING SALE","10/21/08","450","CH","C"," ","SKIP AWAY","TIMBER HITCH","BARBARA HUNTER/BROWNWOOD FARM","KEVIN ROTH",3700
"2008 FALL YEARLING SALE","10/21/08","451","GRR","C"," ","MARIA'S MON","TIME IS GOLDEN","DAPPLE STUD","DOMINION BLOODSTOCK",15000
"2008 FALL YEARLING SALE","10/21/08","452","GRR","F"," ","PURGE","TINSEL BITS","LEGACY BLOODSTOCK AGENT XLVIII","NOT SOLD",24000
"2008 FALL YEARLING SALE","10/21/08","453","DKB","C"," ","SEATTLE FITZ (ARG)","TITLED MISS","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT VI","JOSE PINCHIN",1200
"2008 FALL YEARLING SALE","10/21/08","454","DKB","F"," ","ROSSINI","TOO MUCH MADAM","HILL 'N' DALE SALES AGENCY, AGENT","NATHAN BARROW",2200
"2008 FALL YEARLING SALE","10/21/08","455","B","F"," ","PRIVATE TERMS","TOPKAPI","PARAMOUNT SALES AGENT VII","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","456","B","F"," ","MONASHEE MOUNTAIN","TOP OF SEATTLE","VIKING STUD INC., AGENT FOR DR. PATRICIA ZIEFLE","NOT SOLD",4500
"2008 FALL YEARLING SALE","10/21/08","457","GRR","F"," ","BLAZONRY","TORCH PASSER","TAN OAK FARMS (JACK G. HEFFINGTON)","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","458","GRR","C"," ","BUDDHA","TOTALLY","HILL 'N' DALE SALES AGENCY, AGENT","DON CAMPBELL",2100
"2008 FALL YEARLING SALE","10/21/08","459","B","F"," ","CONGAREE","TOTALY WILD","BLUEWATER SALES LLC AGENT II","TED COKER",3000
"2008 FALL YEARLING SALE","10/21/08","460","CH","C"," ","STORM BOOT","TRANQUIL STAR","OCCIDENTAL THOROUGHBREDS, AGENT","HERBERT W CHAMBERS",10000
"2008 FALL YEARLING SALE","10/21/08","461","CH","C"," ","TETON FOREST","TRAPSHUT","BEAU LANE BLOODSTOCK","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","462","CH","F"," ","CUVEE","TREMONETTA","WARRENDALE SALES AGENT XIII","JEFF S PLOTKIN",1200
"2008 FALL YEARLING SALE","10/21/08","463","GRR","F"," ","QUEST","TRIMBLE","STONE FARM","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","464","DKB","F"," ","LOST SOLDIER","TRIX CITY","STONEHAVEN STEADINGS","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","465","B","C"," ","CHAMPALI","TROVE","BLAKE AGENCY, AGENT","GREG FOLEY",1000
"2008 FALL YEARLING SALE","10/21/08","466","GRR","C"," ","BUDDHA","TRUE LIFE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","467","CH","F"," ","DEHERE","TRUE ROSE","BEAU LANE BLOODSTOCK, AGENT FOR JODY & TONY GUIDA","NOT SOLD",25000
"2008 FALL YEARLING SALE","10/21/08","468","GRR","C"," ","MARIA'S MON","TRUE TO YOUR DREAM","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT II","PETE REIMAN",12000
"2008 FALL YEARLING SALE","10/21/08","469","DKB","C"," ","GRAND REWARD","TRUMPETS OF GLORY","PARAMOUNT SALES AGENT XXXVIII","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","470","GRR","F"," ","HOLY BULL","TUFT OF FLOWERS","DENALI STUD, AGENT FOR BERKSHIRE STUD","JOE MERRICK",35000
"2008 FALL YEARLING SALE","10/21/08","471","B","C"," ","PIKEPASS","TURKISH GOLD","MRS. DAN MALLORY, AGENT FOR DAVID & DENISE PURVIS","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","472","CH","F"," ","SOTO","TURN ON THE CHARM (IRE)","DARBY DAN FARM AGENT III","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","473","GRR","F"," ","SUNDAY BREAK (JPN)","TWILIGHT ZONE (NZ)","PARAMOUNT SALES AGENT III","JOSE PINCHIN",2200
"2008 FALL YEARLING SALE","10/21/08","474","DKB","C"," ","ZAVATA","TWILL","MALLORY-SMITH AGENT I","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/21/08","475","B","C"," ","SILVER GHOST","TWINKLING SKY","POPE MCLEAN (CRESTWOOD FARM) AGENT V","DOMINION BLOODSTOCK AGENCY",3500
"2008 FALL YEARLING SALE","10/21/08","476","B","F"," ","PERFECT SOUL (IRE)","TWOHEARTSBECOMEONE","MAUREEN MERKLER, AGENT FOR SILVER THREAD FARM","JOHN CHARALAMBOUS",9000
"2008 FALL YEARLING SALE","10/21/08","477","B","F"," ","EDDINGTON","TYCOONA","MOONESTONE FARM LLC, AGENT","JACK DUARTE",11000
"2008 FALL YEARLING SALE","10/21/08","478","CH","F"," ","PURGE","TZARA BAND","HIGHCLERE SALES AGENT V","ADAM KITCHINGMAN, AGENT",20000
"2008 FALL YEARLING SALE","10/21/08","479","B","C"," ","GRAND REWARD","UNCANNY ABILITY","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
