"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 EASTERN FALL YEARLINGS","10/03/05","300","DKB","C"," ","MENIFEE","FILADIZ","DERRY MEETING FARM AGENT","JOHN J ROBB",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","301","DKB","F"," ","ORIENTATE","FINAL ACCORD","PATRICIA CALANDRO","WATCHING PARK STABLES",70000
"2005 EASTERN FALL YEARLINGS","10/04/05","302","B","F"," ","HOUSEBUSTER","FIND THE QUEEN","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA (DONNA M. HAYES)","WILLIAM H POLAND",9500
"2005 EASTERN FALL YEARLINGS","10/04/05","303","DKB","C"," ","BEHRENS","FIND THE TAO","CHANCELAND FARM AGENT","JANE PEARSON",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","304","CH","F"," ","ALLEN'S PROSPECT","FINE WOOD","BILL REIGHTLER AGENT FOR BITS N BLARNEY LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","305","B","F"," ","PARTNER'S HERO","FIRST DOWN","BILL REIGHTLER AGENT FOR MILL COVE FARM","NOT SOLD",4500
"2005 EASTERN FALL YEARLINGS","10/04/05","306","CH","C"," ","EL CORREDOR","FIRST VIOLIN","BETH BAYER AGENT I","BUZZ CHACE, AGENT",70000
"2005 EASTERN FALL YEARLINGS","10/04/05","307","CH","F"," ","JADE HUNTER","FLIP THE BIRD","BILL REIGHTLER AGENT FOR KAREN S. & GARY M. FARRAR","ANTHONY W DUTROW",15000
"2005 EASTERN FALL YEARLINGS","10/04/05","308","B","F"," ","SNOW RIDGE","FLIRTING MISS","GAINESWAY AGENT","MICHAEL V PINO",40000
"2005 EASTERN FALL YEARLINGS","10/04/05","309","GRR","C"," ","SKIP AWAY","FLORA'S TEMPLE","HOPEWELL FARM LLC AGENT FOR GREEN HILL FARM LLC","GUN TREE STABLES LLC",10500
"2005 EASTERN FALL YEARLINGS","10/04/05","310","B","C"," ","DISCO RICO","FLYING LADY","WHITE OAKS (MR. & MRS. S.H. ROGERS JR.)","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","311","B","C"," ","CITY ZIP","FOOT PICK","BLAKE AGENCY AGENT","PATRICK HOPPEL, AGENT",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","312","DKB","F"," ","LE GRANDE DANSEUR","FOR A PRICE","WELKER SALES AGENCY AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","313","B","C"," ","CRAFTY PROSPECTOR","FORBES SPARKLER","CHESAPEAKE FARM AGENT FOR LIBERATION FARM & ORATIS","NOT SOLD",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","314","B","C"," ","BRAHMS","FORECLOSING","SALLY THOMAS AGENT","SAMUEL BAYARD",65000
"2005 EASTERN FALL YEARLINGS","10/04/05","315","DKB","F"," ","HALO'S IMAGE","FORLI'S HONOR","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",2500
"2005 EASTERN FALL YEARLINGS","10/04/05","316","GRR","C"," ","TWO PUNCH","FORTY CANDLES","CANDYLAND","JOHN H FORBES, AGENT",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","317","CH","C"," ","TOUR D'OR","FOR YOU AND ME","PERRONE SALES LTD. AGENT","PORTER RACING STABLE LLC",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","318","CH","C"," ","YES IT'S TRUE","FORYOUMYLOVE","BETH BAYER AGENT III","LOUIS SMITH",42000
"2005 EASTERN FALL YEARLINGS","10/04/05","319","CH","C"," ","GOLD CASE","FOXTROT FANCY","BECKY MERKEL AGENT","NOT SOLD",4500
"2005 EASTERN FALL YEARLINGS","10/04/05","320","B","C"," ","FIVE STAR DAY","FOXTROT PATTY","BETH BAYER AGENT VII","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","321","DKB","F"," ","EASTERN ECHO","FRAN'S DOUBLE","LITZ BLOODSTOCK SERVICES AGENT","BARBARA FROCK",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","322","B","C"," ","LITE THE FUSE","FREDAQ","BETH BAYER AGENT V","THOMAS NASH",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","323","CH","F"," ","JAZZ CLUB","FRENCH BLUSH","LITZ BLOODSTOCK SERVICES AGENT FOR TOODLETOWN FARM","STEVEN K REED",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","324","B","F"," ","MONTBROOK","FRENCH DEBBIE","SUMMER WIND FARM AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","325","CH","F"," ","EXPLOIT","FRENCH PUNCH","BILL REIGHTLER AGENT FOR FOLLY QUARTER STABLES LLC","NOT SOLD",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","326","B","F"," ","MECKE","FROZEN DOUGH","WHITE OAKS (MR. & MRS. S.H. ROGERS JR.)","BLUE SKY FARM",7000
"2005 EASTERN FALL YEARLINGS","10/04/05","327","CH","C"," ","LUFTIKUS","FULL LIFE","LITZ BLOODSTOCK SERVICES AGENT FOR CHARLES AND MARTHA HEATH","JOHN SALZMAN",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","328","B","F"," ","POINT GIVEN","FUNDER POWERS","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","CHAMPION RACING STABLE",7500
"2005 EASTERN FALL YEARLINGS","10/04/05","329","DKB","C"," ","MALABAR GOLD","FUZZTH","CHARLTON (M/M RICK ABBOTT) AGT","JOHN A DONOHOE JR",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","330","DKB","F"," ","HONOUR AND GLORY","GALATHEA","BLAKE AGENCY AGENT","NOT SOLD",23000
"2005 EASTERN FALL YEARLINGS","10/04/05","331","DKB","F"," ","OFFICER","GALLANTIN GAL","PARAMOUNT SALES AGENT X","NOT SOLD",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","332","B","C"," ","APPEALING SKIER","GALLASLASS","LITZ BLOODSTOCK SERVICES AGENT","MARK FUSCO",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","333","CH","C"," ","TRIPPI","GARFIELD HOLME","LAMBHOLM SOUTH AGENT","KENDALL HILL",6500
"2005 EASTERN FALL YEARLINGS","10/04/05","334","CH","F"," ","SWEETSOUTHERNSAINT","GASALINA","BECKY MERKEL AGENT","NOT SOLD",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","335","DKB","F"," ","BRAHMS","GENDER BIAS","CHESAPEAKE FARM AGENT VII","DALE CAPUANO",9500
"2005 EASTERN FALL YEARLINGS","10/04/05","336","CH","C"," ","MEDFORD","GENEROUS GIFT","GREEN WILLOW FARMS AGENT","VERREX ASSOCIATES LTD",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","337","DKB","F"," ","OFFICER","GENTEEL WORLD","BILL REIGHTLER AGENT FOR JAMES S. CARTER","NOT SOLD",40000
"2005 EASTERN FALL YEARLINGS","10/04/05","338","GRR","F"," ","CHENIN BLANC","GENTLEMAN'S GIFT","LEWIS S. WILEY AGENT FOR BROADLAWNS FARM","RUBEN B LAUREANO",1500
"2005 EASTERN FALL YEARLINGS","10/04/05","339","B","C"," ","WILD RUSH","GEORGIA ANNA","CUT N RUN FARM AGENT FOR CORONACH FARM","CARY FROMMER, AGENT",27000
"2005 EASTERN FALL YEARLINGS","10/04/05","340","CH","C"," ","TOUCH GOLD","GEORGIA K.","THORNMAR","WENSLEYDALE FARM",290000
"2005 EASTERN FALL YEARLINGS","10/04/05","341","DKB","F"," ","LION HEARTED","GESCHE","MARSHALL W. SILVERMAN AGENT FOR DANIEL LJOKA","NOT SOLD",19000
"2005 EASTERN FALL YEARLINGS","10/04/05","342","GRR","C"," ","STORMIN FEVER","GHOST COLONY","DERRY MEETING FARM AGENT","BUZZ CHACE, AGENT",130000
"2005 EASTERN FALL YEARLINGS","10/04/05","343","DKB","C"," ","SLEW CITY SLEW","GHOSTLY FLIGHT","DAN MALLORY AGENT","SCOTT A LAKE",38000
"2005 EASTERN FALL YEARLINGS","10/04/05","344","B","F"," ","DIAMOND","GILDED BLUFF","MER-LYN FARMS LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","345","B","F"," ","BERNSTEIN","GINA TAY","BLUE SPRUCE FARM","NOT SOLD",5500
"2005 EASTERN FALL YEARLINGS","10/04/05","346","GRR","F"," ","MALABAR GOLD","GIVE A TOAST","HIGHCLERE SALES AGENT I","NOT SOLD",23000
"2005 EASTERN FALL YEARLINGS","10/04/05","347","CH","C"," ","ALLEN'S PROSPECT","GLORIOLE","ROBERT NARVELL AGENT FOR JOANN STEVENSON","CEDAR MEADOW INC",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","348","DKB","C"," ","POLISH MINER","GOD GIVEN","BILL REIGHTLER AGENT FOR EQUINE SERVICES INC.","A FERRIS ALLEN III, AGENT",26000
"2005 EASTERN FALL YEARLINGS","10/04/05","349","DKB","C"," ","EXPLOIT","GO FOR BAIL","WARRENDALE SALES AGENT","WEBB CARROLL, AGENT",17000
"2005 EASTERN FALL YEARLINGS","10/04/05","350","B","F"," ","NOT FOR LOVE","G. O'KEEFE","BECKY DAVIS AGENT","DENIS MASSEY",130000
"2005 EASTERN FALL YEARLINGS","10/04/05","351","DKB","C"," ","HIGH YIELD","GOLD EMPRESS","BILL REIGHTLER AGENT FOR KAREN S. & GARY M. FARRAR","DONNA G DENNEHY",13000
"2005 EASTERN FALL YEARLINGS","10/04/05","352","B","F"," ","ATTICUS","GOLDEN BEAUTY","GREEN WILLOW FARMS AGENT FOR FOUR WINDS THOROUGHBRED","MARISSA SORDAN",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","353","B","C"," ","HORSE CHESTNUT (SAF)","GOLDEN CHATTER","JAMES B. KEOGH / GROVENDALE AGENT XII","NOT SOLD",60000
"2005 EASTERN FALL YEARLINGS","10/04/05","354","DKB","F"," ","SILVER GHOST","GOLDEN COURT","PARAMOUNT SALES AGENT VII","JOSE ARCEO",9500
"2005 EASTERN FALL YEARLINGS","10/04/05","355","DKB","C"," ","PETIONVILLE","GOLDEN DECEPTION","BILL REIGHTLER AGENT FOR JAMES J. NICOLETTI","SKEEDATTLE II",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","356","GRR","C"," ","CONCERTO","GOLDEN MADAM","BETH BAYER AGENT II","HAMDELUE STABLES",22000
"2005 EASTERN FALL YEARLINGS","10/04/05","357","CH","C"," ","TWO PUNCH","GOLD HUNTRESS","DARK HOLLOW AGENT","CLASSIC BLOODSTOCK, AGENT",45000
"2005 EASTERN FALL YEARLINGS","10/04/05","358","B","C"," ","PARTNER'S HERO","GOLDIE POPS","WALNUT GREEN (JONES BROS.) AGT FOR EQUIVINE FARM","STEVE WARNER",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","359","CH","C"," ","NOT FOR LOVE","GOLD OF AUTUMN","WALNUT GREEN (JONES BROS.) AGT","JAY EM ESS STABLE",105000
"2005 EASTERN FALL YEARLINGS","10/04/05","360","CH","F"," ","LUHUK","GO SPLASHER","BILL REIGHTLER AGENT FOR GLEN MC DOWELL FARM","TERRY GABRIEL",9000
"2005 EASTERN FALL YEARLINGS","10/04/05","361","CH","F"," ","LANGFUHR","GRAND TOTAL","BILL REIGHTLER AGENT","TRADEWINDS FARM",21000
"2005 EASTERN FALL YEARLINGS","10/04/05","362","B","C"," ","EXPLICIT","GRANT JIMA","BECKY MERKEL AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","363","GRR","C"," ","REGAL CLASSIC","GREATLY SHOCKED","BLUEWATER SALES LLC AGENT FOR DRIVER-FERGUSON ET AL","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","364","B","C"," ","YONAGUSKA","GREEN AND GOLD","DERRY MEETING FARM AGENT","WILLIAM OSIER",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","365","DKB","C"," ","CLASH BY NIGHT","GUESS THE VERDICT","MARSHALL W. SILVERMAN AGENT","NOT SOLD",9000
"2005 EASTERN FALL YEARLINGS","10/04/05","366","GRR","F"," ","ALPHABET SOUP","GWENDOLYN'S GOLD","MARSHALL W. SILVERMAN AGENT","DONNA J FREYER, AGENT",85000
"2005 EASTERN FALL YEARLINGS","10/04/05","367","DKB","F"," ","DONERAILE COURT","HALAWA","BILL REIGHTLER AGENT","BLUE SKY FARM",4000
"2005 EASTERN FALL YEARLINGS","10/04/05","368","B","F"," ","EASTERN ECHO","HANNERLY","BILL REIGHTLER AGENT","NOT SOLD",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","369","B","F"," ","SUCCESSFUL APPEAL","HANYAH","BILL REIGHTLER AGENT","MORGAN WAYSON",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","370","B","F"," ","THREE WONDERS","HASTYS BOOK","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","P A EVERARD",35000
"2005 EASTERN FALL YEARLINGS","10/04/05","371","CH","C"," ","TACTICAL CAT","HASTY SWORD","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","MIKE SILVERI",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","373","B","F"," ","JUMP START","HAWKEY TALK","BILL REIGHTLER AGENT FOR JAMES S. CARTER","JANE PEARSON",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","374","B","F"," ","ELTISH","HAY HIGH","BETH BAYER AGENT V","TIMOTHY CUNNINGHAM",65000
"2005 EASTERN FALL YEARLINGS","10/04/05","375","B","F"," ","YANKEE VICTOR","HAYLEY'S DANCER","CUT N RUN FARM AGENT","JASON SERVIS, AGENT",40000
"2005 EASTERN FALL YEARLINGS","10/04/05","376","CH","C"," ","MUTAKDDIM","HEATER","WELKER SALES AGENCY AGENT FOR COLESWOOD FARM INC.","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","377","DKB","C"," ","DEVON LANE","HEATHER AND ROSE","CHANCELAND FARM AGENT","KIRKWOOD STABLES, AGENT",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","378","B","C"," ","BANKER'S GOLD","HELLO SUNNY","HIGHCLERE SALES AGENT FOR E. ALFRED ZITANI","BUZZ CHACE, AGENT",33000
"2005 EASTERN FALL YEARLINGS","10/04/05","379","B","F"," ","PARTNER'S HERO","HI DE HI DE HO","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","FRANKLIN D BENNETT",4200
"2005 EASTERN FALL YEARLINGS","10/04/05","380","B","F"," ","LOUIS QUATORZE","HIGHLAND LOVE","BETH BAYER AGENT V","NOT SOLD",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","381","CH","C"," ","TWO PUNCH","HIGH PHILLY","WELKER SALES AGENCY AGENT","BUZZ CHACE, AGENT",87000
"2005 EASTERN FALL YEARLINGS","10/04/05","382","B","C"," ","GRAND SLAM","HIMMLISCH","BLAKE AGENCY AGENT","HORACE M PARKER",9000
"2005 EASTERN FALL YEARLINGS","10/04/05","383","DKB","C"," ","RUNNING STAG","HIRE A BRAIN","LAMBHOLM SOUTH AGENT","STEVEN K REED",2200
"2005 EASTERN FALL YEARLINGS","10/04/05","384","CH","C"," ","OUT OF PLACE","HISHI PEBBLE","JAMES B. KEOGH / GROVENDALE AGENT IV","TRADEWINDS FARM",25000
"2005 EASTERN FALL YEARLINGS","10/04/05","385","DKB","F"," ","CITY ZIP","HOIST A NATIVE","JAMES LAYDEN AGENT","NORTH SHORE STABLE",28000
"2005 EASTERN FALL YEARLINGS","10/04/05","386","CH","F"," ","MEADOW MONSTER","HOKEY COKEY","CHARLTON (M/M RICK ABBOTT) AGT","KENYON G FURLONG",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","387","CH","F"," ","TALE OF THE CAT","HOLD YOUR PLACE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","388","CH","F"," ","TWO PUNCH","HOLDYOURSUSPICIONS","THOMAS J. GALLO SALES AGENT","NOT SOLD",39000
"2005 EASTERN FALL YEARLINGS","10/04/05","389","B","C"," ","YES IT'S TRUE","HOLLOW DESIGN","DERRY MEETING FARM AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","390","CH","F"," ","GENTLEMEN (ARG)","HOLLY JOLLY","THORNMAR","PHILLIP L CAPUANO",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","391","B","C"," ","PARTNER'S HERO","HOLY PRINCESS","CANDYLAND","DALE CAPUANO",7000
"2005 EASTERN FALL YEARLINGS","10/04/05","392","B","F"," ","AQUARIAN PRINCE","HONEST DICE","LITZ BLOODSTOCK SERVICES AGENT FOR WM. A. RENNEKAMP JR.","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","393","B","F"," ","E DUBAI","HOOCHIE COOCHIE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","HORACE M PARKER",6500
"2005 EASTERN FALL YEARLINGS","10/04/05","394","DKB","F"," ","STREET CRY (IRE)","HOPE'S AHEAD","WALNUT GREEN (JONES BROS.) AGT FOR BERTRAM LINDER","HORACE M PARKER",8500
"2005 EASTERN FALL YEARLINGS","10/04/05","395","DKB","C"," ","ARTAX","HOPE'S EXPECTATION","BECKY MERKEL AGENT","AMANDA MALONEY",12500
"2005 EASTERN FALL YEARLINGS","10/04/05","396","B","C"," ","OUR EMBLEM","HOPI","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","VERREX ASSOCIATES LTD",17000
"2005 EASTERN FALL YEARLINGS","10/04/05","397","DKB","F"," ","LITTLEEXPECTATIONS","HOSAN FORTIES","PARAMOUNT SALES AGENT  III","JOHN SALZMAN",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","398","CH","C"," ","TWINING","HOT FLASH","HOPEWELL FARM LLC AGENT FOR HOPEWELL INVESTMENTS LLC","BLUE SKY FARM",10500
"2005 EASTERN FALL YEARLINGS","10/04/05","399","DKB","C"," ","PUT IT BACK","HOT MILK","LAMBHOLM SOUTH AGENT","LEO S NECHAMKIN II",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","400","B","F"," ","MARQUETRY","HOT MOCHA","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",19000
"2005 EASTERN FALL YEARLINGS","10/04/05","401","CH","C"," ","MEADOW MONSTER","HOT SOUNDS","LITZ BLOODSTOCK SERVICES AGENT FOR EMMA JANE LACKEY","LARRY A RICHARD",10500
"2005 EASTERN FALL YEARLINGS","10/04/05","402","DKB","C"," ","JAZZ CLUB","HOURGLASS NATIVE","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL A. SMITH","GEORGE E DIGON",11000
"2005 EASTERN FALL YEARLINGS","10/04/05","403","B","F"," ","NOT FOR LOVE","HUGSIE","WALNUT GREEN (JONES BROS.) AGT","CARY FROMMER, AGENT",60000
"2005 EASTERN FALL YEARLINGS","10/04/05","404","B","C"," ","INCLUDE","HUNTING VALLEY","CANDYLAND","JAY EM ESS STABLE",100000
"2005 EASTERN FALL YEARLINGS","10/04/05","405","GRR","F"," ","TWO PUNCH","HYDRANGEA","BILL REIGHTLER AGENT FOR JAMES S. CARTER","NOT SOLD",45000
"2005 EASTERN FALL YEARLINGS","10/04/05","406","B","C"," ","PRECISE END","IDENTIFIABLE","WALNUT GREEN (JONES BROS.) AGT FOR TWO LEAST SQUARE","DENNIS J CARROLL",4000
"2005 EASTERN FALL YEARLINGS","10/04/05","407","B","C"," ","DEFRERE","IDLE POWER","RIVER RUN HORSE FARM INC. AGT FOR JUDY R. COOK","JOHN GIOIA",28000
"2005 EASTERN FALL YEARLINGS","10/04/05","408","B","C"," ","BROKEN VOW","IF WE ONLY KNEW","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","DONALD J CHURCHILL",3100
"2005 EASTERN FALL YEARLINGS","10/04/05","409","DKB","C"," ","GLITTERMAN","ILLUSIVE NOTE","GEORGE & LEIGH HERZBERGER'S HEART HILL FARMS AGENT","VERREX ASSOCIATES LTD",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","410","B","C"," ","TOMORROWS CAT","I'M A STINKER","WALNUT GREEN (JONES BROS.) AGT","MELVIN F STUTE, AGENT",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","411","DKB","C"," ","POLISH MINER","IMPOSING LIGHT","BECKY DAVIS AGENT","GENE PANTALONE",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","412","B","C"," ","EASTERN ECHO","IN GLOWING COLORS","LITZ BLOODSTOCK SERVICES AGENT","MARVIN A CHAMPION",37000
"2005 EASTERN FALL YEARLINGS","10/04/05","413","B","C"," ","CONFIDE","INQUISITIVE IMP","TRIAD FARM (STEVE WATKINS) AGT","JOHN SALZMAN",3000
"2005 EASTERN FALL YEARLINGS","10/04/05","414","CH","F"," ","BROKEN VOW","IRONDEQUOIT","BILL REIGHTLER AGENT","MELVIN F STUTE, AGENT",27000
"2005 EASTERN FALL YEARLINGS","10/04/05","415","DKB","C"," ","MATTY G","IT'S A TRUE RING","WARRENDALE SALES AGENT FOR AT LAST FARM LLC","NOT SOLD",23000
"2005 EASTERN FALL YEARLINGS","10/04/05","416","DKB","C"," ","WAVERING MONARCH","JACK'S BABY","CANDYLAND","NOT SOLD",8700
"2005 EASTERN FALL YEARLINGS","10/04/05","417","DKB","F"," ","REGAL CLASSIC","JACOBEAN STYLE","SUMMER WIND FARM AGENT","JOHN GIOIA",7500
"2005 EASTERN FALL YEARLINGS","10/04/05","418","B","F"," ","SEA OF SECRETS","JANUARY ANGEL","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","419","CH","C"," ","CITY ZIP","JAVA GAL","MORGAN'S FORD FARM","JOHN H FORBES, AGENT",130000
"2005 EASTERN FALL YEARLINGS","10/04/05","420","DKB","C"," ","MILLENNIUM WIND","JAVA JADE","TAKARO FARM","CALVIN E ROFE DVM",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","421","DKB","C"," ","YONAGUSKA","JAZZY ONE","HIDDEN BROOK AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","422","DKB","C"," ","MATTY G","JELLAPORE","WALNUT GREEN (JONES BROS.) AGT","DSB STABLE, AGENT",25000
"2005 EASTERN FALL YEARLINGS","10/04/05","423","B","F"," ","HONOUR AND GLORY","JEREJERE","MARSHALL W. SILVERMAN AGENT","KENNETH LEJEUNE, AGENT",50000
"2005 EASTERN FALL YEARLINGS","10/04/05","424","GRR","F"," ","MONARCHOS","JEWEL OF THE NORTH","WALNUT GREEN (JONES BROS.) AGT","MIKE SILVERI",8700
"2005 EASTERN FALL YEARLINGS","10/04/05","425","CH","F"," ","MARQUETRY","JIVE RULER","CUT N RUN FARM AGENT","ALEX CHANDLER RACING STABLES",35000
"2005 EASTERN FALL YEARLINGS","10/04/05","426","CH","F"," ","GOLD FEVER","JOEY'S PLEASURE","THOMAS J. GALLO SALES AGENT","DAVID G NUNN",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","427","CH","C"," ","CAT THIEF","JORDANESQUE","BETH BAYER AGENT I","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","428","DKB","F"," ","CLASH BY NIGHT","JOYEUX NOEL","XANTHUS FARMS INC. AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","429","B","C"," ","MILITARY","JOYFUL AIR","LITZ BLOODSTOCK SERVICES AGENT","WAYNE POTTS",2400
"2005 EASTERN FALL YEARLINGS","10/04/05","430","B","F"," ","SEA SALUTE","JOY TO YOU AND ME","JAMES LAYDEN AGENT","MISAEL CECILIANO",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","431","B","F"," ","CALLER I. D.","JUBILEES GALORE","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC.","JAMES M HACKMAN",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","432","B","F"," ","LIL'S LAD","JUDITH'S GAMBLE","WARRENDALE SALES AGENT","BARBARA FROCK",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","433","GRR","C"," ","MORE THAN READY","JULIET'S AFFAIR","PARAMOUNT SALES AGENT X","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","434","GRR","F"," ","EXCHANGE RATE","JUST BET ON ME","PARAMOUNT SALES AGENT XII","MICHAEL PETRO",130000
"2005 EASTERN FALL YEARLINGS","10/04/05","435","GRR","F"," ","SMOKE GLACKEN","JUST FLIRTING","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","436","DKB","F"," ","ACCEPTABLE","JUST JUDGEME","THOMAS J. GALLO SALES AGENT","EDGE STABLE",6700
"2005 EASTERN FALL YEARLINGS","10/04/05","437","DKB","F"," ","MIZZEN MAST","KALENE","HARRY L. LANDRY BLOODSTOCK AGT","HARRY LANDRY, AGENT",7000
"2005 EASTERN FALL YEARLINGS","10/04/05","438","B","F"," ","MENIFEE","KAMAAL","THOMAS J. GALLO SALES AGENT","NOT SOLD",18000
"2005 EASTERN FALL YEARLINGS","10/04/05","439","B","C"," ","LOST SOLDIER","KILKENNY KAT","BECKY DAVIS AGENT","CHARLES W EVERETT",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","440","CH","F"," ","MAZEL TRICK","KING RING","ROBERT NARVELL AGENT FOR JOANN STEVENSON","EDWARD M PHELPS",2500
"2005 EASTERN FALL YEARLINGS","10/04/05","441","DKB","F"," ","CLASH BY NIGHT","KISS THE EMPEROR","XANTHUS FARMS INC. AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","442","B","C"," ","CHESTER HOUSE","KNOOSH","WARRENDALE SALES AGENT VI","JOHN GIOIA",13500
"2005 EASTERN FALL YEARLINGS","10/04/05","443","B","F"," ","EASTERN ECHO","KNOW B'S","THORNMAR","ANTHONY W DUTROW",18000
"2005 EASTERN FALL YEARLINGS","10/04/05","444","CH","F"," ","ECTON PARK","KRISTALICIA","TREE OF LIFE (SHELLAINE BROWN) AGENT","FIFTH STREET THOROUGHBREDS",8500
"2005 EASTERN FALL YEARLINGS","10/04/05","445","DKB","C"," ","OCEAN SPLASH","KUTE KRIS","GREEN WILLOW FARMS AGENT","NOT SOLD",1500
"2005 EASTERN FALL YEARLINGS","10/04/05","446","GRR","C"," ","SKIP AWAY","LA ALY","ST. OMER'S FARM AGENT FOR STEPHEN E. QUICK","WARREN MILLER",3000
"2005 EASTERN FALL YEARLINGS","10/04/05","447","B","C"," ","FOREST WILDCAT","LA CAT","WELKER SALES AGENCY AGENT","STEVE ROWAN FOR S. ORR",19000
"2005 EASTERN FALL YEARLINGS","10/04/05","448","B","C"," ","STRAVINSKY","LA DEPUTAY","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","APPLE TREE STABLES",19000
"2005 EASTERN FALL YEARLINGS","10/04/05","449","CH","C"," ","MOJAVE MOON","LADY BEAUMONT","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","EMIL BENNETT",35000
"2005 EASTERN FALL YEARLINGS","10/04/05","450","DKB","C"," ","MOJAVE MOON","LADY BERING","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","BOWMAN THOROUGHBREDS LLC",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","451","GRR","F"," ","DEVON LANE","LADY BOLGER","CHANCELAND FARM AGENT","M & H TRAINING AND SALES",16000
