"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SELECTED YEARLING SALE","07/18/06","312","DKB","F"," ","HALO'S IMAGE","HOLD THE DREAM","SUSAN M. FORRESTER, AGENT FOR H & E RANCH INC.","NOT SOLD",73000
"2006 SELECTED YEARLING SALE","07/18/06","313","B","C"," ","SUCCESSFUL APPEAL","HOUSE D'OR","HIGHCLERE SALES AGENT I","CASSE RACING",175000
"2006 SELECTED YEARLING SALE","07/18/06","314","CH","C"," ","STORMY ATLANTIC","HOUSTON BLUELASS","HIGHCLERE SALES AGENT V","SECRET AGENT, AGENT",95000
"2006 SELECTED YEARLING SALE","07/18/06","315","DKB","C"," ","SWEETSOUTHERNSAINT","ICE BEAUTY","MONTESACRO FARM, AGENT","NOT SOLD",210000
"2006 SELECTED YEARLING SALE","07/18/06","316","DKB","C"," ","SONGANDAPRAYER","ILLUMINATION","JLT BLOODSTOCK","JOSEPH APPELBAUM",200000
"2006 SELECTED YEARLING SALE","07/18/06","317","GRR","F"," ","HOLY BULL","INFINITELY BETTER","SUSAN M. FORRESTER AGENT I","SEQUEL & EXCEL",130000
"2006 SELECTED YEARLING SALE","07/18/06","318","B","C"," ","TIZNOW","INTERVAL","MILL RIDGE SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","319","CH","F"," ","FIVE STAR DAY","IRISH SHILLING","FLYING HIGH FARM, AGENT","NOT SOLD",23000
"2006 SELECTED YEARLING SALE","07/18/06","320","DKB","F"," ","MORE THAN READY","ITSMYLIFE","EATON SALES, AGENT","STARLIGHT STABLES I LLC",375000
"2006 SELECTED YEARLING SALE","07/18/06","321","CH","F"," ","SWAIN (IRE)","IVASTAR","ANDERSON FARMS","BBA (IRELAND) LIMITED",60000
"2006 SELECTED YEARLING SALE","07/18/06","322","CH","C"," ","TALK IS MONEY","IVEY NELL","GAINESWAY, AGENT","BUZZ CHACE, AGENT",250000
"2006 SELECTED YEARLING SALE","07/18/06","323","B","F"," ","SONGANDAPRAYER","JANEERA","GAINESWAY, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","324","B","C"," ","VISION AND VERSE","JUNE GIFT","HUNTER VALLEY FARM, AGENT","DAVID SCANLON",65000
"2006 SELECTED YEARLING SALE","07/18/06","325","B","C"," ","FIVE STAR DAY","JUST BE LUCKY","HINKLE FARMS, AGENT","NOT SOLD",23000
"2006 SELECTED YEARLING SALE","07/18/06","326","B","C"," ","NOT FOR LOVE","KAT MURAT","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","327","B","F"," ","DISTORTED HUMOR","KIM'S BLUES","JAMES B. KEOGH/GROVENDALE, AGENT I","MIKE RYAN, AGENT",260000
"2006 SELECTED YEARLING SALE","07/18/06","328","CH","F"," ","MALIBU MOON","KINETIGAL","CASTLETON LYONS, AGENT","KENNETH MCPEEK, AGENT",100000
"2006 SELECTED YEARLING SALE","07/18/06","329","B","C"," ","FOREST CAMP","LADY BUTTERCUP","WATERMILL FARM (STEVE SNOWDEN) AGENT","CARY FROMMER, AGENT",160000
"2006 SELECTED YEARLING SALE","07/18/06","330","DKB","F"," ","MORE THAN READY","LADY IN POWER","GAINESWAY, AGENT FOR KEENE RIDGE FARM","MIKE RYAN, AGENT",115000
"2006 SELECTED YEARLING SALE","07/18/06","331","B","C"," ","CARSON CITY","LADY JULIA","BILL REIGHTLER, AGENT","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/18/06","332","B","C"," ","HONOUR AND GLORY","LADY LOUWANE","TAYLOR MADE SALES AGENCY, AGENT LXXXVIII","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","333","B","C"," ","NOT FOR LOVE","LADY TIARA","MARSHALL W. SILVERMAN, AGENT FOR FOXHARBOR FARM","NOT SOLD",50000
"2006 SELECTED YEARLING SALE","07/18/06","334","DKB","C"," ","IS IT TRUE","LAKE MIST","FOUR STAR SALES, AGENT","JOHN P PUCEK",80000
"2006 SELECTED YEARLING SALE","07/18/06","335","GRR","F"," ","FOREST CAMP","LA LUMINOSA","DROMOLAND FARM INC. AGENT III","SKY RACING",135000
"2006 SELECTED YEARLING SALE","07/18/06","336","GRR","C"," ","UNBRIDLED'S SONG","LAPTOP","TAYLOR MADE SALES AGENCY, AGENT LXIV","HARTLEY-DERENZO THOROUGHBREDS",275000
"2006 SELECTED YEARLING SALE","07/18/06","337","DKB","F"," ","CHEROKEE RUN","LA VIDA LOCA (IRE)","STONEY LANE FARM, AGENT","BECKY THOMAS, AGENT",185000
"2006 SELECTED YEARLING SALE","07/18/06","338","CH","C"," ","ARTAX","LESLEY'S BEAUTY","EATON SALES, AGENT","KENNETH MCPEEK, AGENT",95000
"2006 SELECTED YEARLING SALE","07/18/06","339","B","F"," ","SMART STRIKE","LISIEUX","MULHOLLAND SPRINGS","JOSEPH BROCKLEBANK, AGENT",410000
"2006 SELECTED YEARLING SALE","07/18/06","340","GRR","C"," ","MONARCHOS","LITTLE BOLD BELLE","WARRENDALE SALES, AGENT FOR TWO BUCKS FARM","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","341","CH","C"," ","TRIPPI","LOAD UP","GAINESWAY, AGENT","NOT SOLD",55000
"2006 SELECTED YEARLING SALE","07/18/06","342","GRR","C"," ","SMOKE GLACKEN","LOLLIPOP LIES","WALNUT GREEN, AGENT","NOT SOLD",40000
"2006 SELECTED YEARLING SALE","07/18/06","343","DKB","C"," ","DIXIELAND BAND","LONG STEMMED ROSE","JAMES B. KEOGH/GROVENDALE, AGENT III","CUMBERLAND BLOODSTOCK, AGENT",130000
"2006 SELECTED YEARLING SALE","07/18/06","344","GRR","F"," ","SMOKE GLACKEN","LOW PRESSURE","BLUEWATER SALES LLC AGENT V","NOT SOLD",35000
"2006 SELECTED YEARLING SALE","07/18/06","345","B","F"," ","SONGANDAPRAYER","LUCY CANYON","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","STARLIGHT STABLES I LLC",200000
"2006 SELECTED YEARLING SALE","07/18/06","346","DKB","F"," ","CITY ZIP","LUMINOUS","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",75000
"2006 SELECTED YEARLING SALE","07/18/06","347","DKB","C"," ","DEPUTY COMMANDER","LUMINOUS PRIZE","NEEDHAM-BETZ THOROUGHBREDS INC AGENT","WILLIAM ANDREWS",210000
"2006 SELECTED YEARLING SALE","07/18/06","348","CH","C"," ","BROKEN VOW","MAGGIE'S PEARLE","GAINESWAY AGENT I","RANDY MILES, AGENT",110000
"2006 SELECTED YEARLING SALE","07/18/06","349","B","C"," ","BELONG TO ME","MARISA MIA","MARSHALL W. SILVERMAN, AGENT","ISABEL MATHEW",30000
"2006 SELECTED YEARLING SALE","07/18/06","350","DKB","C"," ","MALIBU MOON","MARTINETTI","PARAMOUNT SALES AGENT VI","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","351","DKB","C"," ","STEPHEN GOT EVEN","MARY MARGARET","SUSAN Y. FOREMAN, AGENT","B & B INVESTMENTS",45000
"2006 SELECTED YEARLING SALE","07/18/06","352","GRR","C"," ","BELONG TO ME","MARY'S SPIRIT","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/18/06","353","B","C"," ","PULPIT","MAYHAVEBEENTHEONE","NURSERY PLACE AGENT","DESPERADO STABLES",760000
"2006 SELECTED YEARLING SALE","07/18/06","354","B","C"," ","SONGANDAPRAYER","MELANCHOLY BABY","NARDELLI SALES, AGENT","M.S.T.S.",130000
"2006 SELECTED YEARLING SALE","07/18/06","355","CH","C"," ","YES IT'S TRUE","MENSA MADAM","TAYLOR MADE SALES AGENCY, AGT. FOR EUTROPHIA FARM","JOURNEYMAN BLOODSTOCK, AGENT",37000
"2006 SELECTED YEARLING SALE","07/18/06","356","B","F"," ","SONGANDAPRAYER","MIA BIRD TOO","ELYSIAN BLOODSTOCK, AGENT","CARL BOWLING",130000
"2006 SELECTED YEARLING SALE","07/18/06","357","B","C"," ","TALE OF THE CAT","MIDNITE DEELITE","HOPEWELL FARM LLC AGENT I","IRON HORSE RACING",150000
"2006 SELECTED YEARLING SALE","07/18/06","358","GRR","F"," ","TWO PUNCH","MIGHTY LODE","HIGHCLERE SALES AGENT IV","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","359","B","F"," ","VICTORY GALLOP","MISS ABBOTT","JAMES B. KEOGH/GROVENDALE, AGENT I","NOT SOLD",19000
"2006 SELECTED YEARLING SALE","07/18/06","360","B","C"," ","GLITTERMAN","MISS ACISS","BLUEGRASS THBD. SERVICES, INC. AGT FOR MUELLER FARMS INC.","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","361","DKB","F"," ","CAT THIEF","MISS CHIT CHAT","HUNTER VALLEY FARM, AGENT","BLOCK BLOODSTOCK",95000
"2006 SELECTED YEARLING SALE","07/18/06","362","CH","C"," ","SILVER DEPUTY","MISS MARY (ARG)","EATON SALES, AGENT","CARY FROMMER, AGENT",80000
"2006 SELECTED YEARLING SALE","07/18/06","363","CH","F"," ","STORM BOOT","MOTEL LASS","HUNTER VALLEY FARM, AGENT","ZAYAT STABLES",215000
"2006 SELECTED YEARLING SALE","07/18/06","364","DKB","F"," ","SUCCESSFUL APPEAL","MY HEIRESS","JUSTICE FARM","LEPRECHAUN RACING, AGENT",90000
"2006 SELECTED YEARLING SALE","07/18/06","365","DKB","C"," ","YES IT'S TRUE","MCCASKILL","PARAMOUNT SALES AGENT XV","NOT SOLD",120000
"2006 SELECTED YEARLING SALE","07/18/06","366","CH","C"," ","BROKEN VOW","MY MOM JOANIE","TRACKSIDE FARM (TOM EVANS), AGENT","CRUPI'S NEW CASTLE FARM INC",31000
"2006 SELECTED YEARLING SALE","07/18/06","367","CH","C"," ","HALO'S IMAGE","NAJIBE'S WISH","HIGHCLERE SALES AGENT IX","ZAYAT STABLES",190000
"2006 SELECTED YEARLING SALE","07/18/06","368","CH","C"," ","FOREST CAMP","OCCHI VERDI (IRE)","WALNUT GREEN, AGENT","DOC BLOODSTOCK",50000
"2006 SELECTED YEARLING SALE","07/18/06","369","DKB","C"," ","DIXIE UNION","OCEAN AIR","EATON SALES, AGENT","LEPRECHAUN RACING, AGENT",180000
"2006 SELECTED YEARLING SALE","07/18/06","370","B","F"," ","DIXIELAND BAND","OLD STAR (ARG)","BLUEGRASS THBD. SERVICES INC. AGT FOR ELMLAWN STABLE","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","371","B","C"," ","APTITUDE","ONE SPECIAL LADY","EATON SALES, AGENT","PRATER THOROUGHBREDS INC.",100000
"2006 SELECTED YEARLING SALE","07/18/06","372","B","F"," ","NORTHERN AFLEET","ON THE HORIZON","TAYLOR MADE SALES AGENCY, AGENT LIV","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","373","CH","C"," ","EL CORREDOR","OTTI","VIKING STUD INC.,AGT FOR TWIN TWIN HOPES FM(HELEN T.ANDREWS)","NOT SOLD",55000
"2006 SELECTED YEARLING SALE","07/18/06","374","B","F"," ","QUIET AMERICAN","OUR SEATTLE STAR","MONTESACRO FARM, AGENT","D. YOKUM,AGT/MERCEDES STABLES",340000
"2006 SELECTED YEARLING SALE","07/18/06","375","GRR","F"," ","MONARCHOS","PALANGANA","GAINESWAY, AGENT","JOSEPH APPELBAUM",150000
"2006 SELECTED YEARLING SALE","07/18/06","376","B","C"," ","SMOKE GLACKEN","PALETTE KNIFE","BLUEGRASS THBD.SERVICES, AGT. FOR BURNING DAYLIGHT FARMS INC","NOT SOLD",25000
"2006 SELECTED YEARLING SALE","07/18/06","377","DKB","F"," ","BRAHMS","PART WITH PRIDE","WARRENDALE SALES AGENT II","NOT SOLD",79000
"2006 SELECTED YEARLING SALE","07/18/06","378","DKB","C"," ","GRAND SLAM","PENNY ARCADE","VIKING STUD INC.AGT FOR CLOVER HILL FARM (MRS. LYNN SCHIFF)","JOHN P FORT",325000
"2006 SELECTED YEARLING SALE","07/18/06","379","B","F"," ","FREUD","PENTHOUSE MELODY","BURLESON FARM, AGENT","PATRICK HOPPEL, AGENT",35000
"2006 SELECTED YEARLING SALE","07/18/06","380","DKB","C"," ","KAFWAIN","PEYVON","TAYLOR MADE SALES AGENCY, AGENT XLIII","ZAYAT STABLES",485000
"2006 SELECTED YEARLING SALE","07/18/06","381","CH","C"," ","LEMON DROP KID","PIB'S RUSH","HIGHCLERE SALES, AGENT FOR HALF MOON FARM","JOE NOVOGRATZ",50000
"2006 SELECTED YEARLING SALE","07/18/06","382","DKB","C"," ","DONERAILE COURT","PLAYING GAMES","HILL 'N' DALE SALES AGENCY, AGENT","TIM KEGEL, AGENT",150000
"2006 SELECTED YEARLING SALE","07/18/06","383","B","C"," ","TRIPPI","PLAY MISTY","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",55000
"2006 SELECTED YEARLING SALE","07/18/06","384","DKB","F"," ","TIZNOW","POLISHED IMAGE","DROMOLAND FARM INC. AGENT III","ZAYAT STABLES",265000
"2006 SELECTED YEARLING SALE","07/18/06","385","DKB","F"," ","FUSAICHI PEGASUS","PORT ROBERTO","ANN MARIE FARM","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","386","DKB","F"," ","EL CORREDOR","POWER PLAY","THE ACORN LLC, AGENT FOR WHITE OAKS (MR/MRS S.H. ROGERS JR.)","LEPRECHAUN RACING, AGENT",100000
"2006 SELECTED YEARLING SALE","07/18/06","387","B","C"," ","BLACK MINNALOUSHE","PRETTY PERSONAL","HIGHCLERE SALES AGENT VIII","CARROL CASTILLE",185000
"2006 SELECTED YEARLING SALE","07/18/06","388","B","C"," ","YES IT'S TRUE","PRETTY VALAY","TAYLOR MADE SALES AGENCY, AGENT XLIV","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","389","GRR","C"," ","MALIBU MOON","PROSPECTIVE JOY","BLUEGRASS THBD.SERVICES, AGT. FOR COUNTRY LIFE/FLAHERTY LLC","DESIREE BARBAZON",22000
"2006 SELECTED YEARLING SALE","07/18/06","390","CH","F"," ","FIVE STAR DAY","QUEEN ELLIE","WATERMILL FARM (STEVE SNOWDEN) AGENT","NOT SOLD",10000
"2006 SELECTED YEARLING SALE","07/18/06","391","CH","F"," ","CARSON CITY","QUEEN EVELYN","SUSAN M. FORRESTER AGENT I","ELISABETH H ALEXANDER",225000
"2006 SELECTED YEARLING SALE","07/18/06","392","B","C"," ","FORESTRY","QUEEN MAMA","BURLESON FARM, AGENT","CARROL CASTILLE",55000
"2006 SELECTED YEARLING SALE","07/18/06","393","CH","F"," ","NOT FOR LOVE","RANSOM QUEEN","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",32000
"2006 SELECTED YEARLING SALE","07/18/06","394","DKB","F"," ","SONGANDAPRAYER","REEFSIDE","GREEN WILLOW FARMS, AGENT","GEORGE KRIKORIAN",140000
"2006 SELECTED YEARLING SALE","07/18/06","395","BLK","C"," ","STORMIN FEVER","REMUDA","HIGHCLERE SALES AGENT III","GLOBAL BLOODSTOCK",52000
"2006 SELECTED YEARLING SALE","07/18/06","396","B","F"," ","EL CORREDOR","RIGHT REGAL","DAN MALLORY, AGENT","LEPRECHAUN RACING, AGENT",45000
"2006 SELECTED YEARLING SALE","07/18/06","397","GRR","C"," ","EXCHANGE RATE","ROLLING CREEK","PERRONE SALES LTD., AGENT","NOT SOLD",57000
"2006 SELECTED YEARLING SALE","07/18/06","398","DKB","C"," ","INDIAN CHARLIE","ROSE INDIEN (FR)","MICHAEL & JULIA O'QUINN, AGENT","ZAYAT STABLES",100000
"2006 SELECTED YEARLING SALE","07/18/06","399","GRR","C"," ","FREUD","ROSIE O'GRETA","BURLESON FARM, AGENT","JOSEPH BROCKLEBANK, AGENT",62000
"2006 SELECTED YEARLING SALE","07/18/06","400","DKB","F"," ","NORTHERN AFLEET","ROSIE RUCKUS","EATON SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","401","DKB","C"," ","NORTHERN AFLEET","RUE DE LA PLAY","TAYLOR MADE SALES AGENCY, AGENT LXXII","NOT SOLD",140000
"2006 SELECTED YEARLING SALE","07/18/06","402","CH","C"," ","BELONG TO ME","SABATHANI","EATON SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","403","B","C"," ","BROKEN VOW","SAINT BELIEVE IT","STONEY LANE FARM, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","404","CH","F"," ","FREUD","SAINT KAYTIE","BURLESON FARM, AGENT","LAKLAND FARM",15000
"2006 SELECTED YEARLING SALE","07/18/06","405","B","F"," ","GRAND SLAM","SAINTLY MANNER","BILL REIGHTLER, AGENT","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/18/06","406","GRR","C"," ","TWO PUNCH","SALINA COOKIE","PARAMOUNT SALES AGENT III","NOT SOLD",57000
"2006 SELECTED YEARLING SALE","07/18/06","407","CH","C"," ","YES IT'S TRUE","SALLY ELLIS","THREE CHIMNEYS SALES, AGENT FOR PADUA STABLES LLC","GOLDMARK LLC",130000
"2006 SELECTED YEARLING SALE","07/18/06","408","DKB","F"," ","STORMIN FEVER","SARATOGA HUMOR","FAIRLAWN FARM, AGENT","CARROL CASTILLE",82000
"2006 SELECTED YEARLING SALE","07/18/06","409","CH","C"," ","FREUD","SARATOGA SOCIAL","BURLESON FARM, AGENT","JOSEPH BROCKLEBANK, AGENT",50000
"2006 SELECTED YEARLING SALE","07/18/06","410","B","C"," ","FORESTRY","SAVANNAH BAYOU","TAYLOR MADE SALES AGENCY, AGT. FOR PADUA STABLES LLC","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","411","B","F"," ","POINT GIVEN","SCALENE","HUNTER VALLEY FARM, AGENT","JOHN FAHEY III",57000
"2006 SELECTED YEARLING SALE","07/18/06","412","DKB","C"," ","STORMY ATLANTIC","SCAMMER","HILL 'N' DALE SALES AGENCY, AGENT","DENNIS R EJACK, AGENT",60000
"2006 SELECTED YEARLING SALE","07/18/06","413","DKB","C"," ","TOUCH GOLD","SCOTTISH BUBBLY","STONEY LANE FARM, AGENT","RANDY MILES",90000
"2006 SELECTED YEARLING SALE","07/18/06","414","B","C"," ","MARIA'S MON","SEA JAMIE WIN","TAYLOR MADE SALES AGENCY, AGENT XXX","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","415","CH","C"," ","FIVE STAR DAY","SEPARATE WAYS","BILL REIGHTLER, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","416","GRR","C"," ","TWO PUNCH","SET TO FLY","EATON SALES, AGENT","CLASSIC BLOODSTOCK",50000
"2006 SELECTED YEARLING SALE","07/18/06","417","CH","F"," ","POINT GIVEN","SEVEN OF NINE","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT I","NOT SOLD",30000
"2006 SELECTED YEARLING SALE","07/18/06","418","GRR","C"," ","MORE THAN READY","SHABANU","HUNTER VALLEY FARM, AGENT","JAMES LAYDEN, AGENT",75000
"2006 SELECTED YEARLING SALE","07/18/06","419","B","C"," ","NOT FOR LOVE","SHAMBIDEXTRESS","JAMES B. KEOGH/GROVENDALE, AGENT IV","NOT SOLD",40000
"2006 SELECTED YEARLING SALE","07/18/06","420","B","F"," ","TIZNOW","SHES A CALLING","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT II","BECKY THOMAS, AGENT",70000
"2006 SELECTED YEARLING SALE","07/18/06","421","CH","F"," ","MALIBU MOON","SHE'S A JUDGE","CASTLETON LYONS, AGENT","B WAYNE HUGHES",150000
"2006 SELECTED YEARLING SALE","07/18/06","422","DKB","F"," ","FOREST CAMP","SHE SPEAKETH","OLD FRANKFORT STUD","CRUPI'S NEW CASTLE FARM INC",65000
"2006 SELECTED YEARLING SALE","07/18/06","423","CH","F"," ","HENNESSY","SHEWOULD'NTLISTEN","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","JAMES CULLEN, AGENT",75000
"2006 SELECTED YEARLING SALE","07/18/06","424","DKB","C"," ","STREET CRY (IRE)","SHORT TIME","NEEDHAM-BETZ THOROUGHBREDS INC AGENT","MARK MCENTEE, AGENT",150000
"2006 SELECTED YEARLING SALE","07/18/06","425","GRR","C"," ","TACTICAL CAT","SILVER RESERVE","BURLESON FARM, AGENT","IRON HORSE RACING",100000
"2006 SELECTED YEARLING SALE","07/18/06","426","DKB","C"," ","LEMON DROP KID","SILVER TORNADO","HILL 'N' DALE SALES AGENCY, AGENT","RICHARD WISE",360000
"2006 SELECTED YEARLING SALE","07/18/06","427","DKB","F"," ","PRECISE END","SINCE TIME BEGAN","TAYLOR MADE SALES AGENCY, AGENT XCI","LEPRECHAUN RACING, AGENT",165000
"2006 SELECTED YEARLING SALE","07/18/06","428","CH","F"," ","YES IT'S TRUE","SISTER GREELEY","TAYLOR MADE SALES AGENCY, AGENT LXXXI","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/18/06","429","DKB","C"," ","INDIAN CHARLIE","SIZZLING DISH","TAYLOR MADE SALES AGENCY, AGENT IL","LEPRECHAUN RACING, AGENT",120000
"2006 SELECTED YEARLING SALE","07/18/06","430","B","C"," ","NORTHERN AFLEET","SPICY SOUFFLE","STONEY LANE FARM, AGENT","DAPPLE BLOODSTOCK",150000
"2006 SELECTED YEARLING SALE","07/18/06","431","B","F"," ","INDIAN CHARLIE","SPINNING MISS","EATON SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","432","CH","C"," ","SONGANDAPRAYER","STARGIRL","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","JOURNEYMAN BLOODSTOCK, AGENT",120000
"2006 SELECTED YEARLING SALE","07/18/06","433","B","C"," ","STEPHEN GOT EVEN","STORMY SOCIETY","NARDELLI SALES, AGENT","BENTHAM FARM",55000
"2006 SELECTED YEARLING SALE","07/18/06","434","CH","C"," ","SALT LAKE","STREET SCENE (IRE)","PENN SALES","NEWMARKET INTERNATIONAL",50000
"2006 SELECTED YEARLING SALE","07/18/06","435","CH","C"," ","YES IT'S TRUE","STRIKE ME SILLY","THREE CHIMNEYS SALES, AGENT FOR PADUA STABLES LLC","B & B INVESTMENTS",12000
"2006 SELECTED YEARLING SALE","07/18/06","436","B","C"," ","TIZNOW","STRIKING MOVE","BURLESON FARM, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","437","DKB","C"," ","HALO'S IMAGE","SUDDEN MIST","FARES FARM LLC, AGENT","EWM INVESTMENTS",125000
"2006 SELECTED YEARLING SALE","07/18/06","439","B","C"," ","TWO PUNCH","SUDENLYLASTSUMMER","MARSHALL W. SILVERMAN, AGENT","GLOBAL BLOODSTOCK",32000
"2006 SELECTED YEARLING SALE","07/18/06","440","DKB","F"," ","MORE THAN READY","SUES WAY","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT II","DAVID SCANLON",70000
"2006 SELECTED YEARLING SALE","07/18/06","441","B","C"," ","EL CORREDOR","SUMMONS","ELISE W. KENDALL, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","442","DKB","C"," ","MALIBU MOON","SUNKEN TREASURE","LEGACY BLOODSTOCK, AGENT","SEQUEL & EXCEL BLOODSTOCK",155000
"2006 SELECTED YEARLING SALE","07/18/06","443","CH","C"," ","MALIBU MOON","SUN SPRAY","CASTLETON LYONS, AGENT FOR SWORDLESTOWN STUD","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/18/06","444","B","C"," ","DEVIL HIS DUE","SWEET AND DANDEE","BRADYLEIGH FARMS INC., AGENT","ABG FARM",25000
"2006 SELECTED YEARLING SALE","07/18/06","445","B","C"," ","SONGANDAPRAYER","SWEET PROUD POLLY","WALNUT GREEN, AGENT","GOLDMARK LLC",260000
"2006 SELECTED YEARLING SALE","07/18/06","446","CH","C"," ","MENIFEE","SWEET SIERRA","TED BATES AGENCY INC., AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","447","CH","F"," ","SMOKE GLACKEN","SWIFT GIRL","DAN MALLORY, AGENT","KIRKWOOD STABLES, AGENT",65000
"2006 SELECTED YEARLING SALE","07/18/06","448","GRR","F"," ","MONARCHOS","TANKS FOR LUNCH","ELISE W. KENDALL, AGENT","NOT SOLD",18000
"2006 SELECTED YEARLING SALE","07/18/06","449","B","F"," ","GLITTERMAN","TAP THE ANSWER","TAYLOR MADE SALES AGENCY, AGENT XXXII","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","450","CH","F"," ","MR. GREELEY","TASSA","TAYLOR MADE SALES AGENCY, AGENT LXVI","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","451","CH","C"," ","MALIBU MOON","THE LADY IS RED","TAYLOR MADE SALES AGENCY, AGENT XCV","DAVID MCKATHAN",60000
"2006 SELECTED YEARLING SALE","07/18/06","452","B","F"," ","YES IT'S TRUE","TIGRESS WOMAN","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT I","GOLDMARK LLC",185000
"2006 SELECTED YEARLING SALE","07/18/06","453","DKB","F"," ","FOREST WILDCAT","TIGRESS WOODS","BILL REIGHTLER, AGENT","NOT SOLD",32000
"2006 SELECTED YEARLING SALE","07/18/06","454","CH","C"," ","HIGH YIELD","TIME TO BLOSSOM","TRACKSIDE FARM,AGT FOR LIBERA- TION FM(R.WHITELEY) & ORATIS","CRUPI'S NEW CASTLE FARM INC",35000
"2006 SELECTED YEARLING SALE","07/18/06","455","B","C"," ","INDIAN CHARLIE","TONE CHANGE","DAN MALLORY, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","456","B","C"," ","SALT LAKE","TOUCH OF HONOR","EATON SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","457","B","C"," ","PURE PRIZE","TRYST","BURLESON FARM, AGENT","OMEGA FARM, AGENT",22000
"2006 SELECTED YEARLING SALE","07/18/06","459","B","C"," ","FOREST CAMP","TURNING POINT","BURLESON FARM, AGENT","NICK DEMERIC, AGENT",100000
"2006 SELECTED YEARLING SALE","07/18/06","460","GRR","C"," ","FORESTRY","UNBRIDLED SPIRIT","TAYLOR MADE SALES AGENCY, AGT. FOR PADUA STABLES LLC","FOUR ROSES THOROUGHBREDS",310000
"2006 SELECTED YEARLING SALE","07/18/06","461","B","C"," ","SONGANDAPRAYER","UP ONE STEP","HIGHCLERE SALES AGENT V","NORTH WALES LLC",140000
"2006 SELECTED YEARLING SALE","07/18/06","462","B","C"," ","THUNDER GULCH","UP SAIL","THREE CHIMNEYS SALES, AGENT","FOUR ROSES THOROUGHBREDS",170000
"2006 SELECTED YEARLING SALE","07/18/06","463","DKB","C"," ","FOREST WILDCAT","VALARONE","HIGHCLERE SALES AGENT I","M.S.T.S.",210000
"2006 SELECTED YEARLING SALE","07/18/06","464","DKB","C"," ","CHEROKEE RUN","VALENTINE MAGIC","CHESAPEAKE FARM (DREW NARDIELLO), AGENT","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/18/06","465","B","C"," ","TRIPPI","VALID REWARD","BETH BAYER AGENT I","EDWARD PLESA JR",57000
"2006 SELECTED YEARLING SALE","07/18/06","466","CH","C"," ","MR. GREELEY","WALITE","FAIRLAWN FARM, AGENT","SCAR STABLES",190000
"2006 SELECTED YEARLING SALE","07/18/06","467","DKB","C"," ","FOREST CAMP","WAYWARD SUSIE","DARBY DAN FARM, AGENT FOR WHISPER HILL FARM","STARLIGHT STABLES I LLC",200000
