"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS SUMMER YEARLINGS","08/30/05","302","CH","F"," ","ORBIT'S SCENE","LOBSANG S DILEMA","JIM AND LINDA BALDWIN","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","303","B","F"," ","GLITTERMAN","LOOKIN LUCKY","SOUTH 64 AGENT","CHAMPION RACING STABLE",9000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","304","B","F"," ","COMMANCHERO","LOOSEN UP LISA","TOMMY AND KELLY PEREZ","RYDER RIVER RIDGE FARMS",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","305","CH","F"," ","KING OF SCAT","LORDLY LADY","RED EARTH TRAINING CENTER AGT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","306","CH","C"," ","ONCE A SAILOR","LOU VILLA","CHARLES WOODSON HAM II AGENT","WAYNE WHITEN",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","307","B","C"," ","CAPOTE'S PROSPECT","LOVE LUCY","CEDARCREST FARM AGENT","NOT SOLD",7000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","308","DKB","F"," ","PURE PRIZE","LOVELY TASHA","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","LEPRECHAUN RACING, AGENT",50000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","309","CH","F"," ","PROSPECTOR'S MUSIC","LUCKY LADY LAURA","FLYING V RANCH","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","310","B","C"," ","IDE","LUCKY TWO TEN","ROGER DALY AGENT FOR HIGH COTTON FARM","BRENT KENNEDY",4800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","311","DKB","C"," ","ALBERT THE GREAT","LYDIA JANE","ROGER DALY AGENT FOR ROBERT C. FRANCIS","DENNIS FOSTER",20000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","312","GRR","C"," ","SERVICE STRIPE","MADISON GRACE","MILLENNIUM FARMS KENTUCKY AGT","NOT SOLD",28000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","313","B","F"," ","AMERICAN CHANCE","MAGICAL MIA","PRE-K TRAINING CENTER AGENT FOR G. PERRON & G&R PROP LLC","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","314","DKB","C"," ","LANGFUHR","MAGICAL TRICK","DOUBLE M RANCH AGENT FOR ALFREDO MARES","DOUG GLENEWINKEL",1900
"2005 TEXAS SUMMER YEARLINGS","08/30/05","315","CH","F"," ","TIME BANDIT","MAJESTIC CLOTH","RYDER RIVER RIDGE FARMS AGENT","BYRON CROOK",9500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","316","GRR","C"," ","WESTERN CITY","MAJESTY'S PEAK","JOE FOWLER","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","317","GRR","C"," ","OPEN FORUM","MANCHESHOT","STONEVIEW FARM AGENT","ROBERT FITZPATRICK",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","318","CH","C"," ","TIME BANDIT","MANDY WEB WATCH","RYDER RIVER RIDGE FARMS AGENT","NOT SOLD",8500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","319","CH","F"," ","LITTLEEXPECTATIONS","MANY MANY GIRLS","TOMMY F. WILLIAMS AGENT FOR STEPHEN P. BATES","SUZANNE STUBBS",2200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","320","CH","C"," ","BOONE'S MILL","MARTHAETT","SCARLETT HILL FARM AGENT FOR JIMMY ROBERTS","NOT SOLD",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","321","GRR","F"," ","HADIF","MARY JO MARY JO","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","322","B","F"," ","CAT STRIKE","MATCH ME UP","WERNER RANCH AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","323","CH","F"," ","STAR PROGRAMMER","MCBUNS","JACK A. VALERIUS DVM","RIO RICO RANCH",2200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","324","DKB","C"," ","WOODMAN","MELI MAGIC","ASMUSSEN HORSE CENTER AGENT","CHAMPION RACING STABLE",14000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","325","B","C"," ","DIGGING IN","ME MEMBER ME","ROGER DALY AGENT FOR BUENA SUERTE EQUINE","JOHNNY MORTON",1100
"2005 TEXAS SUMMER YEARLINGS","08/30/05","326","CH","F"," ","FAT FRANCIS","MIA MARIA","STONEVIEW FARM AGENT","BELYNDA BOND",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","327","CH","C"," ","KAREN'S CAT","MIA SECRETIA","CHARLES WOODSON HAM II AGENT FOR CAROLYN R. BARNETT","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","328","GRR","C"," ","DONERAILE COURT","MIPS","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","NOT SOLD",14000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","329","B","G"," ","ON TARGET","MISS BETTY ROSE","RIO MEDINA RANCH, AGENT","HERB LAMBERT",4200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","330","B","C"," ","SECRET CLAIM","MISS BUCKLES","ALL STAR THOROUGHBREDS","A C HEBERT",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","331","DKB","C"," ","MILLENNIUM WIND","MISS KAROO","LEGACY BLOODSTOCK AGENT FOR CLOYCE AND MARTHA CLARK","NOT SOLD",11500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","332","B","C"," ","DEPUTY COMMANDER","MISS LION KING","MARK BOWLING AGENT FOR G.L.R. RANCH (GAYLA RANKIN","NOT SOLD",14000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","333","DKB","C"," ","BANKER'S GOLD","MISS MINNIE JULIA","RED EARTH TRAINING CENTER AGT","NOT SOLD",16000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","334","CH","F"," ","GOLDMINE (FR)","MISS PEBBLES","TM FARM","NOT SOLD",2200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","335","B","F"," ","STEPHENE MON AMOUR","MISSREFRIGERATOR","TOMMY REEVES AGENT","NOT SOLD",900
"2005 TEXAS SUMMER YEARLINGS","08/30/05","336","CH","F"," ","WILD ZONE","MISS SALTY DAWG","ROGER DALY AGENT FOR TRACEY D. WOLFE","NOT SOLD",9500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","337","B","F"," ","LEESTOWN","MISS SPICE M.","CHARLES WOODSON HAM II AGENT FOR MCKELLAR FARM","NOT SOLD",11500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","338","CH","F"," ","DOVE HUNT","MISS T J","ROGER DALY AGENT FOR ED FEW","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","339","GRR","F"," ","EXCHANGE RATE","MISS XENA","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","340","CH","C"," ","HOLLYCOMBE","MISSYWIT","Q6 RANCH INC. AGENT","LEACH RACING LLC",1200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","341","B","C"," ","WILD ZONE","MIXED NUTS","SOUTH 64 AGENT","JOE DAVIS",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","342","GRR","F"," ","TACTICAL CAT","MOM'S STAR","LANE'S END TEXAS AGENT FOR ED FEW","NOT SOLD",24000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","343","DKB","C"," ","MALABAR GOLD","MONEY UNLIMITED","BENCHMARK TRAINING CENTER AGT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","344","GRR","C"," ","LEESTOWN","MOORLAND MISS","ROGER DALY AGENT FOR ED FEW","JERRY HARDIN",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","345","DKB","F"," ","GOLD LEGEND","MOST STUDIOUS","HIDDEN VALLEY TB (LT SMITH)","JEANNE ANN STASNY",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","346","CH","F"," ","TWILIGHT AGENDA","MOTHER KNOWS BEST","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","347","CH","C"," ","IDE","MOVIE GOER","RYDER RIVER RIDGE FARMS AGENT FOR MYERS RACING STABLES INC.","NOT SOLD",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","348","CH","C"," ","EXCITING STORY","MRS. ED","STONEVIEW FARM AGENT","BOBBY DUHON",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","349","DKB","F"," ","WILD ZONE","MS CLASSIC JONES","ASMUSSEN HORSE CENTER AGENT","JOE DAVIS",6000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","350","CH","C"," ","STORM DAY","MS. OUTLAW","RYDER RIVER RIDGE FARMS AGENT FOR MYERS RACING STABLES INC.","FIRAL L RYDER",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","351","CH","F"," ","KAREN'S CAT","MY CASEY MAC","CHARLES WOODSON HAM II AGENT","NOT SOLD",1700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","352","DKB","C"," ","NEW WAY","MY SECRET","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","SAFARI BLOODSTOCK, AGT.",5700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","353","GRR","C"," ","PROSPECTOR'S MUSIC","MY SECRET PROSPECT","FLYING V RANCH","STEPHEN ROSS",2200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","354","CH","C"," ","SEEKING A HOME","MYSTERY LAKE","ROGER DALY AGENT FOR ROSE MARY CHANDLER","JOHN LOCKE",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","355","B","C"," ","MONGOL WARRIOR","MYSTIC AFFAIR","PRE-K TRAINING CENTER AGENT FOR G. PERRON & G&R PROP LLC","MATTHEW BARTON",800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","356","B","C"," ","GOLD ALERT","MY TURN KISSIN","J.D. HINKLE","P & D RACING",9500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","357","CH","C"," ","THUNDERAH","NAIVE MELODY","ASMUSSEN HORSE CENTER AGENT FOR SUTHERLAND FARM INC.","MATTHEW BARTON",600
"2005 TEXAS SUMMER YEARLINGS","08/30/05","358","DKB","F"," ","WILD ZONE","NALEES SQUAW","CEDARCREST FARM AGENT","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","359","DKB","C"," ","TRAPP MOUNTAIN","NALEES WAY","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","360","B","C"," ","DEVIL'S BAG","NAMESEEKER","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",8000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","361","DKB","F"," ","PIKEPASS","NANCY GAIL","LIBERTY BLOODSTOCK AGENT FOR LDC STABLES","NOT SOLD",3700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","362","B","C"," ","CAT STRIKE","NASSAU BOUND","WERNER RANCH AGENT","NOT SOLD",1700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","363","B","F"," ","CAPTAIN COUNTDOWN","NATIVE SOL","CEDARCREST FARM AGENT","LEOPOLDO VILLORREAL",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","364","DKB","G"," ","KINGS BLOOD (IRE)","NEPHRITE MOUNTAINS","ASMUSSEN HORSE CENTER AGENT FOR SUTHERLAND FARM INC.","CROWN POINT FARM",700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","365","CH","C"," ","MARKED TREE","NET PLAY","JEH STALLION STATION AGENT FOR JAMES E. HELZER","ROBERT FITZPATRICK",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","366","CH","F"," ","FESTIVAL OF LIGHT","NICE MISTAKE","HIDDEN VALLEY TB (LT SMITH)","STEPHEN ROSS",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","367","B","F"," ","EL AMANTE","NICHALAR","JACK A. VALERIUS DVM","RIO RICO RANCH",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","368","DKB","C"," ","HADIF","NINA K","D & D EQUINE AGENT FOR HAL CURTIS","JOE DAVIS",8000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","369","GRR","F"," ","SILVER CHARM","NOBLE LINKS","MARK BOWLING AGENT FOR G.L.R. RANCH (GAYLA RANKIN","NOT SOLD",12000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","370","DKB","C"," ","IDE","NO PARKING","ALL STAR THOROUGHBREDS","BRIAN PRICHARD",21000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","371","B","F"," ","ERLTON","NO PUNCH INTENDED","TONYA JURGENS AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","372","CH","C"," ","MAGIC CAT","NORTHERN SALT","SOUTH WIND RANCH TRNG CTR AGT","JIMMY DAVIS, AGENT",22000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","373","B","C"," ","SKIP TRIAL","NOTORIOUS GAL","LANE'S END TEXAS AGENT","SILVER GLEN RANCH",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","374","CH","F"," ","REAL QUIET","NURSERY SONG","LIBERTY BLOODSTOCK AGENT FOR DWAIN KEEL","CECIL BOREL",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","375","CH","F"," ","NAEVUS","OJIBWA PRINCESS","STONEVIEW FARM AGENT","NOT SOLD",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","376","DKB","C"," ","LEESTOWN","OLD TIMEY GIRL","J. & C. PLEASANT LLC AGT VII","LEPRECHAUN RACING, AGENT",30000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","377","B","C"," ","DEPUTY DIAMOND","O'LYNN","BENCHMARK TRAINING CENTER AGT FOR P & D RACING","NOT SOLD",5500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","378","DKB","C"," ","GOLD LEGEND","ON RADAR","JEH STALLION STATION AGENT","SHARON PITTMAN",2200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","379","B","C"," ","AGGIE SOUTHPAW","OPEN LITE","SOUTH 64 AGENT FOR STEVENS THOROUGHBREDS INC.","NOT SOLD",1800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","380","B","C"," ","MEADOW MONSTER","OUR RAJA","LIBERTY BLOODSTOCK AGENT FOR DIANA POWELL-SHELL","BILL WESTON",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","381","CH","F"," ","PIKEPASS","PAGEMY DOCTOR","LIBERTY BLOODSTOCK AGENT FOR LDC STABLES","CALVIN NEATHERLIN",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","382","CH","F"," ","CARMEN'S GLORY","PAMPERED PIRATE","FIVE POINT STABLES AGENT","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","383","DKB","F"," ","JUMP START","PANAMA JANE","ROGER DALY AGENT FOR ROBERT C. FRANCIS","NOT SOLD",12000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","384","B","C"," ","WILD ZONE","PANCHO'S GAMBLE","ROGER DALY AGENT FOR TRACEY D. WOLFE","NOT SOLD",9000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","385","GRR","C"," ","SILVER GHOST","PANCHO'S SENORITA","WHITTON SALES AGENT","JOHN C PITTMAN",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","386","DKB","F"," ","MONGOOSE","PARISIAN CAT","JACK A. VALERIUS DVM","HOMER HOLLAND",2800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","387","CH","C"," ","ROYAL CAT","PARIS ORBIT","TM FARM","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","388","DKB","C"," ","TRAPP MOUNTAIN","PARRISH QUEEN","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","389","DKB","F"," ","KIMBERLITE PIPE","PASTEL GOWN","CLEAR CREEK STUD LLC AGENT FOR MIKE AND ANN KENNINGTON","BOBBY DUHON",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","390","B","C"," ","RARE BRICK","PAUL'S LIL GIRL","TWIN OAKS TRAINING CENTER AGT","SAM GIBBINS",900
"2005 TEXAS SUMMER YEARLINGS","08/30/05","391","CH","C"," ","STORM DAY","PAY THE LINE","ELYSIAN BLOODSTOCK AGENT FOR MICHAEL KATZ","STINSON & FARR FARM",31000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","392","B","C"," ","FORTUNATE PROSPECT","PERFECT AND PROUD","TONYA JURGENS AGENT V","NOT SOLD",20000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","393","GRR","F"," ","MIZZEN MAST","PETE N' PETE","RED EARTH TRAINING CENTER AGT","JOHN LOCKE",3200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","394","CH","F"," ","DEVIL HIS DUE","PHIL'S ILLUSION","LANE'S END TEXAS AGENT","RICK PICKARD",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","395","DKB","F"," ","ONCE A SAILOR","PICADILLY'S PET","AUTHOR'S STABLES LLC","A E HENRY",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","396","CH","F"," ","AGGIE SOUTHPAW","PLAYING STAR AGAIN","SOUTH 64 AGENT","NOT SOLD",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","397","DKB","F"," ","SERVICE STRIPE","PLEASANTLY MINE","ELYSIAN BLOODSTOCK AGENT FOR STEVE HARTMAN","NOT SOLD",11000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","398","CH","F"," ","MAGIC CAT","PLEASURETOHAVE","JEH STALLION STATION AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","399","DKB","C"," ","BEHRENS","POLEMBER","STONEVIEW FARM AGENT","WILLIAM L CLIFTON JR",13000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","400","CH","C"," ","GOOD AND TOUGH","POLLEE","DIAMOND D RANCH AGENT","NOT SOLD",8000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","401","DKB","F"," ","CHIEF SEATTLE","POLVADERA","LIBERTY BLOODSTOCK AGENT","BECKY THOMAS",37000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","402","B","C"," ","MATTY G","POSITIONING","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","DIXIE STOCK FARM",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","403","DKB","F"," ","WILD ZONE","PRESTIGIOUS DANCER","Q6 RANCH INC. AGENT","CLARK R MCDANIEL",3800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","404","DKB","F"," ","SALT LAKE","PRESUMPTUOUS","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","405","B","C"," ","VALID EXPECTATIONS","PRETTY BIRDIE","BULLARD FARMS INC. AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","406","CH","F"," ","CAPTAIN COUNTDOWN","PRINCESS CLARA","CHARLES WOODSON HAM II AGENT","JERRY WEAVER",1200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","407","B","C"," ","SULTRY SONG","PRINCESS MET","MILLENNIUM FARMS KENTUCKY AGT","NOT SOLD",18000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","408","B","F"," ","KING CUGAT","PRIVATE LABEL","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","SAFARI BLOODSTOCK, AGT",6500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","409","DKB","F"," ","WILD ZONE","PROUDTOBEAJONES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","410","DKB","C"," ","VALID EXPECTATIONS","PROUDTOBEAPRADO","LANE'S END TEXAS AGENT","ROBERT J & MARY HARRIS, AGT.",60000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","411","B","F"," ","HADIF","PUCKER LIPS","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","412","DKB","F"," ","COMMANCHERO","PURDY DANCIN GIRL","BULLARD FARMS INC. AGENT","NOT SOLD",5200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","413","CH","F"," ","KAREN'S CAT","PURPLE AND WHITE","CHARLES WOODSON HAM II AGENT FOR J. B. MCRAE & C. W. HAM II","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","414","DKB","C"," ","SEATTLE SLEET","QUEEN LEAR","STRONGWORTH FARM","NOT SOLD",6500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","415","DKB","C"," ","MALABAR GOLD","QUELUZ","BENCHMARK TRAINING CENTER AGT","NOT SOLD",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","416","GRR","F"," ","EL AMANTE","QUE PASO BABY","MIKE NEAL","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","417","DKB","C"," ","MARKED TREE","QUICKLY QUACKED","TOMMY F. WILLIAMS","JOE CLOPTON",500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","418","CH","C"," ","EXCITING STORY","RACY RAD","STONEVIEW FARM AGENT","NOT SOLD",5200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","419","GRR","F"," ","CAT STRIKE","RAISE ME SWEET","WERNER RANCH AGENT","NOT SOLD",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","420","CH","F"," ","PURE PRIZE","RAISE THE PRIZE","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","P & D RACING",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","421","CH","C"," ","TIME BANDIT","RAKSH","RYDER RIVER RIDGE FARMS AGENT","LEE YOUNG",26000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","422","B","F"," ","COMMANCHERO","RAYOFSUNSHINE","LANE'S END TEXAS AGENT","CASH ASMUSSEN, AGENT",7000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","423","B","C"," ","INDIAN CHARLIE","REALLY A FACT","ELYSIAN BLOODSTOCK AGENT FOR HEAVEN TREES","BILL O'NEILL",18500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","424","B","C"," ","PIONEERING","REALLY PRIMED","CHARLES WOODSON HAM II AGENT","RAY BOSTAMANTE",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","425","CH","F"," ","KAREN'S CAT","REALLY SIZZLING","BENCHMARK TRAINING CENTER AGT FOR GEARALD FARRIS","SAM GIBBINS",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","426","DKB","F"," ","BELEK","RED DRESS","J. & C. PLEASANT LLC AGT I","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","427","CH","C"," ","NAEVUS","REGAL BLAST","STONEVIEW FARM AGENT","CALVIN NEATHERLIN",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","428","GRR","F"," ","OPEN FORUM","REGAL 'N RICH","LANE'S END TEXAS AGENT","CARY WHITE",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","429","CH","F"," ","BEHRENS","RESENT","ROGER DALY AGENT FOR DAN MCGOUGH","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","430","CH","C"," ","KAREN'S CAT","RICHES AND GOLD","CHARLES WOODSON HAM II AGENT","JAMES AND CORKY PLEASANT",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","431","B","C"," ","COMMANCHERO","RIVA RABBIT","CATHY LOKEY","JEFF HEBERT",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","432","CH","F"," ","FOXTRAIL","ROMAN TOGA","BEATRICE KNOERZER CLARE","VICTOR BESHEA",700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","433","CH","F"," ","MYSTERY STORM","ROSY MANOR","STRONGWORTH FARM","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","434","B","C"," ","WAR CHANT","ROUJOLEUR","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","DANNY PATE",65000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","435","B","F"," ","HADIF","ROYAL DIVORCE","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",6000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","436","B","C"," ","STORM DAY","ROYAL REGISTRY","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",19000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","437","GRR","F"," ","CAPTAIN COUNTDOWN","ROYAL REXSON","CHARLES WOODSON HAM II AGENT FOR DELWIN AND SELETA LOVELL","LOVE UM LLC",1400
"2005 TEXAS SUMMER YEARLINGS","08/30/05","438","GRR","F"," ","EXCITING STORY","RUBY SQUARE","LIBERTY BLOODSTOCK AGENT FOR LYNCH FARM","NOT SOLD",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","439","DKB","F"," ","ATTICUS","RUNAWAY MAGIC","ROGER DALY AGENT FOR YOUNG STABLES LLC","NOT SOLD",17000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","440","GRR","F"," ","FESTIVAL OF LIGHT","RUNINFORACHECK","ROGER DALY AGENT","P & D RACING",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","441","CH","F"," ","MIDDLE MAN","RUSH TO EXCELLENCE","ELYSIAN BLOODSTOCK AGENT FOR RICHMOND FARMS","BOBBY DUHON",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","442","DKB","F"," ","RARE BRICK","RUTHLESS TOOTHLESS","PAUL PRUETT","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","443","DKB","F"," ","TOMORROWS CAT","SAINT BROOK","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","DEE & ELMER CARTER",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","444","B","C"," ","LEMON DROP KID","SALSA STACY","LANE'S END TEXAS AGENT FOR ED FEW & STONERSIDE STABLE","JERRY DURANT",132000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","445","DKB","C"," ","TOUCH TONE","SALTY J. J.","WERNER RANCH AGENT","NOT SOLD",8500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","446","B","G"," ","SENECA JONES","SAMBA STORM","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",8000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","447","DKB","F"," ","LAKE AUSTIN","SAN AUGUSTINE","DAN MALLORY AGENT","REBECCA A PURYEAR",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","448","DKB","C"," ","CALLER I. D.","SANCTIMONIOUS","GATEWAY THOROUGHBREDS AGENT","SAFARI BLOODSTOCK, AGT.",10000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","449","CH","C"," ","STORM DAY","SARAH'S PROSPECTOR","CLEAR CREEK STUD LLC AGENT","FORGREEN RACING STABLE LLC",20000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","450","B","C"," ","AMERICAN CHAMP","SASSY RULER","INSIDE MOVE INC. AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","451","GRR","F"," ","PULLING PUNCHES","SASSY SECRET","CORMIER FARM AGENT FOR TERRY CORMIER","NOT SOLD",6000
