"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 FALL YEARLING SALE","10/22/07","315","DKB","F"," ","CRYPTOCLEARANCE","QUEENLY HOSTESS","POPE MCLEAN (CRESTWOOD FARM), AGENT V","ADIL TASTANOV",21000
"2007 FALL YEARLING SALE","10/22/07","316","B","C"," ","FOREST CAMP","QUEEN OF MY NIGHTS","CLARKLAND FARM","EISAMAN EQUINE",30000
"2007 FALL YEARLING SALE","10/22/07","317","B","F"," ","SMOKE GLACKEN","QUEEN OF WOMEN","CALUMET FARM","C BEAU GREELY",21000
"2007 FALL YEARLING SALE","10/22/07","318","DKB","F"," ","JUMP START","QUICK TO QUIBBLE","MILL RIDGE SALES, AGENT","RANDY MILES BLOODSTOCK",10000
"2007 FALL YEARLING SALE","10/22/07","319","GRR","C"," ","CUVEE","QUIET SUMMERNIGHT","HIGHCLERE SALES AGENT XV","GABRIEL DIXON, AGENT",20000
"2007 FALL YEARLING SALE","10/22/07","320","B","C"," ","DEODAR","RADIANT ANGEL","PRAIRIE VIEW THOROUGHBREDS, AGENT","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","321","B","C"," ","PROUD CITIZEN","RADICAL CHICK","LEGACY BLOODSTOCK AGENT XXVI","H ALLEN POINDEXTER",15000
"2007 FALL YEARLING SALE","10/22/07","322","GRR","C"," ","TENPINS","RAGOUT","MCMILLIN BROS.","CLAYTON GRAY, AGENT",13000
"2007 FALL YEARLING SALE","10/22/07","323","CH","F"," ","RAINMAKER","RAHRAHSIXBOOMBAH","BALLINSWOOD SALES. AGENT FOR ROBERT E. LEE (MISTY MEADOW)","ROBERT E LEE",13000
"2007 FALL YEARLING SALE","10/22/07","324","DKB","F"," ","ALKE","RANBA","PARAMOUNT SALES, AGENT","MATTHEW LYONS, AGENT",1000
"2007 FALL YEARLING SALE","10/22/07","325","DKB","F"," ","VALET MAN","RANSOM BRIDE","PARAMOUNT SALES AGENT V","H C WERNER JR",1000
"2007 FALL YEARLING SALE","10/22/07","326","B","C"," ","THE CLIFF'S EDGE","RAW NERVE","LEGACY BLOODSTOCK AGENT XXVI","NOT SOLD",10000
"2007 FALL YEARLING SALE","10/22/07","327","B","F"," ","MENIFEE","REFER","STONE FARM","BIG TIME THOROUGHBREDS",4500
"2007 FALL YEARLING SALE","10/22/07","328","DKB","C"," ","MARQUETRY","REGENTLY BOLD","BLAKE AGENCY, AGENT","DOMINION BLOODSTOCK",6500
"2007 FALL YEARLING SALE","10/22/07","329","B","F"," ","OCEAN TERRACE","RELIGIOUS COLONY","GALLAGHER FARMS, AGENT FOR BONNIE L. ADAMS","RICHARD & KAREN PAPIESE",11500
"2007 FALL YEARLING SALE","10/22/07","330","B","F"," ","STORM BOOT","RE LYD","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","331","B","F"," ","GRAEME HALL","REMORA","LEGACY BLOODSTOCK AGENT XXXIV","MICHAEL SHUSTEK",45000
"2007 FALL YEARLING SALE","10/22/07","332","CH","C"," ","NEWFOUNDLAND","REPOSSESS","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT I","EISAMAN EQUINE",20000
"2007 FALL YEARLING SALE","10/22/07","333","GRR","C"," ","RAINMAKER","RESERVE SEATS","MALLORY-SMITH AGENT II","TONYA JURGENS",5200
"2007 FALL YEARLING SALE","10/22/07","334","B","C"," ","SKIP AWAY","RICHIE'S GIRLS","NORTH SALES LLC, AGENT","JOSE LUIS ESPINOZA",9000
"2007 FALL YEARLING SALE","10/22/07","335","DKB","F"," ","SMOKE GLACKEN","RIGHT REGAL","PEGGY S. DELLHEIM, AGENT","JOSE LUIS ESPINOZA",7000
"2007 FALL YEARLING SALE","10/22/07","336","CH","F"," ","STRONG HOPE","RINGING ECHO","PARAMOUNT SALES, AGENT FOR SWORDLESTOWN STUD","NOT SOLD",19000
"2007 FALL YEARLING SALE","10/22/07","337","DKB","F"," ","MALIBU MOON","RIPPLING RETURN","CHARLTON (MR/MRS RICK ABBOTT) AGT FOR MAPLE LEAF FARM","CHESTER STORTHZ",7000
"2007 FALL YEARLING SALE","10/22/07","338","CH","C"," ","WAGON LIMIT","RISEN STARLET","STONE FARM","KEVIN ROTH",6500
"2007 FALL YEARLING SALE","10/22/07","339","CH","F"," ","TACTICAL CAT","PRINCESS ISABEL","HIGHCLERE SALES AGENT XV","CHARLES WESTON",2200
"2007 FALL YEARLING SALE","10/22/07","340","B","C"," ","LANGFUHR","ROBERTO'S GAL (GB)","LEGACY BLOODSTOCK AGENT XXX","NOT SOLD",9500
"2007 FALL YEARLING SALE","10/22/07","341","B","G"," ","DAYLIGHT SAVINGS","ROCK CREEK STAR","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","NOT SOLD",7000
"2007 FALL YEARLING SALE","10/22/07","342","B","F"," ","LION HEART","ROKEBY ROSIE","VIKING STUD INC, AGT FOR CLOVER HILL FM (MRS.L.SCHIFF)","SEBOLD RACING",15000
"2007 FALL YEARLING SALE","10/22/07","343","B","C"," ","KAFWAIN","ROLEO","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","344","B","C"," ","READ THE FOOTNOTES","ROMANTIC FLING","PRAIRIE VIEW THOROUGHBREDS, AGENT","RICARDO SANTANA",1800
"2007 FALL YEARLING SALE","10/22/07","345","CH","F"," ","RICHTER SCALE","ROMANTIC PRO","WARRENDALE SALES AGENT IV","NOT SOLD",9500
"2007 FALL YEARLING SALE","10/22/07","346","CH","F"," ","STRONG HOPE","ROMY","THREE CHIMNEYS SALES, AGENT","MARK BOWLING",9500
"2007 FALL YEARLING SALE","10/22/07","347","CH","F"," ","YANKEE GENTLEMAN","ROSETOTHEOCCASION","WALMAC FARM LLC, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","348","CH","C"," ","FOREST CAMP","ROSIE RUCKUS","HIGHCLERE SALES AGENT VI","NOT SOLD",23000
"2007 FALL YEARLING SALE","10/22/07","349","DKB","C"," ","SLIGO BAY (IRE)","ROYAL REMEDY","RAMSEY FARM INC., AGENT","COLUMBINE STABLE",6000
"2007 FALL YEARLING SALE","10/22/07","350","DKB","F"," ","EXPLICIT","RUFFMEUP","PATRICIA CLARK AGENT II","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","351","B","C"," ","TRIPPI","RULES OF THE ROAD","KAIZEN SALES, AGENT","DAVID MCKATHAN",10000
"2007 FALL YEARLING SALE","10/22/07","352","DKB","C"," ","EL CORREDOR","RUM AND TONIC","PARAMOUNT SALES, AGENT","CHAMPION RACING STABLE",7500
"2007 FALL YEARLING SALE","10/22/07","353","DKB","F"," ","MILLENNIUM WIND","RUNAWAY DOLL","GALLAGHER FARMS, AGENT","JOBURN MONTGOMERY",2200
"2007 FALL YEARLING SALE","10/22/07","354","B","C"," ","SHORE BREEZE","RUNNINOUTTAREASONS","EAGLE VALLEY FARM","FRANK BROWN",3500
"2007 FALL YEARLING SALE","10/22/07","355","B","C"," ","TOUCH GOLD","SAINT SAMMI","HIGHCLERE SALES AGENT XII","LAURIE SILVERA",16000
"2007 FALL YEARLING SALE","10/22/07","356","CH","F"," ","BLACK MINNALOUSHE","SAN AUGUSTINE","GENTRY FARMS","NICK GONZALEZ",10000
"2007 FALL YEARLING SALE","10/22/07","357","CH","F"," ","POSSE","SAND ANGEL","BETH BAYER AGENT VI","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","358","B","F"," ","REPENT","SAND TRICK","CROSSROADS SALES AGENCY, AGENT VII","JOSE LUIS ESPINOZA",3700
"2007 FALL YEARLING SALE","10/22/07","359","B","C"," ","BEAUTIFUL INDY","SANDWOVEN (GB)","PARAMOUNT SALES AGENT XXIII","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","360","B","C"," ","BRAHMS","SANTO MIO","RAMSEY FARM INC., AGENT","GERMAN RUIZ",4700
"2007 FALL YEARLING SALE","10/22/07","361","DKB","C"," ","FAST PLAY","SARAH DARLING","BEAU LANE BLOODSTOCK","FEDERICO BARBERINI, AGENT",20000
"2007 FALL YEARLING SALE","10/22/07","362","B","F"," ","OFFICER","SARAH'S APPROVAL","BLAKE AGENCY, AGENT","PLAY2WIN RACING STABLES",8000
"2007 FALL YEARLING SALE","10/22/07","363","B","C"," ","SAARLAND","SARAH'S A WINNER","LEGACY BLOODSTOCK AGENT XXXIV","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","364","B","C"," ","BRIGHT LAUNCH","SARAH'S LEADER","HURSTLAND FARM (ALFRED H. NUCKOLS JR.) AGENT IV","KEVIN ROTH",4000
"2007 FALL YEARLING SALE","10/22/07","365","B","C"," ","TROPICAL STORM","SARAH TOO","STEPPING STONE FARM AGENT V","NOT SOLD",26000
"2007 FALL YEARLING SALE","10/22/07","366","GRR","C"," ","WHEELAWAY","SARMARZO PRINCESS","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","CIRCLE D THOROUGHBREDS",8200
"2007 FALL YEARLING SALE","10/22/07","367","B","F"," ","SAARLAND","SAUCY BLONDY","BETH BAYER AGENT V","BIG TIME THOROUGHBREDS LLC",20000
"2007 FALL YEARLING SALE","10/22/07","368","DKB","F"," ","KAFWAIN","SAWGRASS EXPRESS","HARTWELL FARM","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","369","B","F"," ","MORLUC","SAY IT SOFTLY","MID LIFE CRISIS THOROUGHBREDS, AGENT","F SANCHEZ JR",1100
"2007 FALL YEARLING SALE","10/22/07","370","DKB","C"," ","MENIFEE","SCOTTISH","STONE FARM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","371","CH","F"," ","PHONE TRICK","SEATTLE MOON","FORT CHRISTOPHER'S THOROUGHBREDS LLC, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","372","DKB","F"," ","MORLUC","SECOND BET","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","JERRY H ROWE",1000
"2007 FALL YEARLING SALE","10/22/07","373","CH","C"," ","FIVE STAR DAY","SECRET SABRE","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","374","B","F"," ","VAN NISTELROOY","SEC SECRETS","SHAWHAN PLACE LLC, AGENT","TENERI FARM",2700
"2007 FALL YEARLING SALE","10/22/07","375","B","C"," ","BOWMAN'S BAND","SEE ME STRUT","MILL RIDGE SALES, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","376","CH","F"," ","RICHTER SCALE","SEFA'S SHADOW","BETTY L. MORAN","CHARLES WESTON",5000
"2007 FALL YEARLING SALE","10/22/07","377","B","F"," ","SKY MESA","SEHNA","PARAMOUNT SALES, AGENT","JUN PARK, AGENT",33000
"2007 FALL YEARLING SALE","10/22/07","378","DKB","C"," ","RUNAWAY GROOM","SHEENA'S GOLD","MARGAUX FARM LLC AGENT II","RON KAHLES, AGENT",21000
"2007 FALL YEARLING SALE","10/22/07","379","B","C"," ","KING CUGAT","SEND HER ON OVER","GREG REASON, AGENT FOR DEAN MOFFETT & DR BINF CROSBY","CAT STABLE",8000
"2007 FALL YEARLING SALE","10/22/07","380","GRR","F"," ","HIGH YIELD","SENORINA VALENTINA","DARBY DAN FARM, AGENT","CHARLES BUTCHER",1200
"2007 FALL YEARLING SALE","10/22/07","381","CH","C"," ","WAGON LIMIT","SENTIMENT","STONE FARM","TIM MARTIN",1000
"2007 FALL YEARLING SALE","10/22/07","382","B","F"," ","CATIENUS","SEPTEMBER SKY","RAMSEY FARM INC., AGENT","MCMAHON BLOODSTOCK, AGT",12000
"2007 FALL YEARLING SALE","10/22/07","383","DKB","F"," ","MILITARY","SEPTIEME ETOILE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",8500
"2007 FALL YEARLING SALE","10/22/07","384","B","F"," ","MALIBU MOON","SEQUINS","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","385","CH","F"," ","STORM BOOT","SERAFIC FIRE","GALLAGHER FARMS, AGENT","A J STABLES",6000
"2007 FALL YEARLING SALE","10/22/07","386","DKB","G"," ","MILWAUKEE BREW","SERGEANT MIMI","LINHAVEN FARM, AGENT","LEO S NECHAMKIN II",4700
"2007 FALL YEARLING SALE","10/22/07","387","DKB","C"," ","MORE THAN READY","SEWICKLEY HEIGHTS","NARDELLI SALES AGENT II","NOT SOLD",17000
"2007 FALL YEARLING SALE","10/22/07","388","DKB","F"," ","MONASHEE MOUNTAIN","SHADOW ON THE MOON","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IX","NOT SOLD",8000
"2007 FALL YEARLING SALE","10/22/07","389","B","F"," ","THE CLIFF'S EDGE","SHAMROCK LOVE","HUNTER VALLEY FARM, AGENT","EISAMAN EQUINE",9000
"2007 FALL YEARLING SALE","10/22/07","390","CH","F"," ","YES IT'S TRUE","SHAPPY","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","390A","DKB","F"," ","SCRIMSHAW","DEAL US IN","WARRENDALE SALES AGENT IX","APRIL MAYBERRY",10000
"2007 FALL YEARLING SALE","10/22/07","391","B","F"," ","STREET CRY (IRE)","SHEATHANNA","HUNTER VALLEY FARM, AGENT","JIM MCCARTAN",4500
"2007 FALL YEARLING SALE","10/22/07","392","B","F"," ","FIVE STAR DAY","SHEBA'S STEP","WARRENDALE SALES, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","393","DKB","C"," ","FUSAICHI PEGASUS","SHEEPSCOT","CROSSROADS SALES AGENCY, AGENT XIV","BUZZ CHACE, AGENT",235000
"2007 FALL YEARLING SALE","10/22/07","394","DKB","F"," ","CHAPEL ROYAL","SHE'S EXPENSIVE","VALKYRE STUD (CATHERINE PARKE)","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","395","B","F"," ","EXCLUSIVE ENOUGH","SHE'S IMPERIAL","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","396","DKB","F"," ","BRAHMS","SHEVA SLEW","HOPEWELL FARM LLC AGENT I","CHARLES BUTCHER",1500
"2007 FALL YEARLING SALE","10/22/07","397","CH","C"," ","FIVE STAR DAY","SHIROYAMA","CARMICHAEL SALES, AGENT FOR ABERDEEN PARTNERSHIP","WILLIAM NAPIER",18000
"2007 FALL YEARLING SALE","10/22/07","398","DKB","F"," ","MORE THAN READY","SHORTSTOP SAL","RAMSEY FARM INC., AGENT","CHARLES SIMON, AGENT",3500
"2007 FALL YEARLING SALE","10/22/07","399","B","C"," ","NAJRAN","SILENT IDE","FAIRVIEW FARM, AGENT","RICARDO SANTANA",3000
"2007 FALL YEARLING SALE","10/22/07","400","B","F"," ","ALDEBARAN","SILENT MOCCASINS","CALUMET FARM","NOT SOLD",19000
"2007 FALL YEARLING SALE","10/22/07","401","GRR","C"," ","INCLUDE","SILVER GAMBLER","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT I","GREATHOUSE BLOODSTOCK",75000
"2007 FALL YEARLING SALE","10/22/07","402","B","C"," ","SMOKE GLACKEN","SILVER RAIL","CROSSROADS SALES AGENCY, AGENT X","NOT SOLD",19000
"2007 FALL YEARLING SALE","10/22/07","403","B","F"," ","CATIENUS","SILVER SONNET","RAMSEY FARM INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","404","CH","C"," ","GREATNESS","SIMPLE PLEASURE","OROSSROADS SALES AGENCY, AGENT I","DANTE ZANELLI JR, AGENT",2000
"2007 FALL YEARLING SALE","10/22/07","405","CH","F"," ","PEACE RULES","SUNSET CREST","LEGACY BLOODSTOCK, AGENT CXXXIII","EDUARDO JAKUBOWICZ",10000
"2007 FALL YEARLING SALE","10/22/07","406","DKB","C"," ","CATIENUS","SINGLE GOER","RAMSEY FARM INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","407","B","C"," ","MARIA'S MON","SISTER GIRL","VIKING STUD INC.,AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","EDMONTON, INC",80000
"2007 FALL YEARLING SALE","10/22/07","408","DKB","C"," ","LOST SOLDIER","SIX RIBBONS","MOONESTONE SALES LLC, AGENT","PLAY2WIN RACING STABLES",3000
"2007 FALL YEARLING SALE","10/22/07","409","GRR","F"," ","SLIGO BAY (IRE)","SKIP'N FOOL","PARAMOUNT SALES AGENT VII","TENERI FARM",1700
"2007 FALL YEARLING SALE","10/22/07","410","B","F"," ","TEN MOST WANTED","SKY NINE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XVI","CLAYTON GRAY, AGENT",2500
"2007 FALL YEARLING SALE","10/22/07","411","CH","F"," ","MENIFEE","SKYSHINE","STONE FARM, AGENT","OCALA RACING",24000
"2007 FALL YEARLING SALE","10/22/07","412","B","C"," ","BRAHMS","SLEWIE BLUES","HOPEWELL FARM LLC AGENT I","KENNETH MCPEEK, AGENT",42000
"2007 FALL YEARLING SALE","10/22/07","413","B","F"," ","MONASHEE MOUNTAIN","SHEZA SHARP DANZA","SUSAN M. FORRESTER, AGENT","KENNETH MCPEEK, AGENT",20000
"2007 FALL YEARLING SALE","10/22/07","414","CH","C"," ","CATIENUS","SLYKA","RAMSEY FARM INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","415","B","F"," ","TENPINS","SMOOTH N JAZZY","WALMAC FARM LLC, AGENT","CHAD SCHUMER, AGENT",1500
"2007 FALL YEARLING SALE","10/22/07","416","DKB","C"," ","VALID EXPECTATIONS","SNOW STAR","CASSE SALES AGENT II","JERRY SUNG",37000
"2007 FALL YEARLING SALE","10/23/07","417","DKB","C"," ","BOLD TRUTH","SNOWY","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","418","B","C"," ","SIR CHEROKEE","SOARING BAY","TRUE BLUE THOROUGHBREDS","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","419","B","F"," ","SPEIGHTSTOWN","SOCIETY GAL","NARDELLI SALES AGENT I","EISAMAN EQUINE",100000
"2007 FALL YEARLING SALE","10/23/07","420","CH","F"," ","PURE PRIZE","SO FLY","LEGACY BLOODSTOCK AGENT XXXIV","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","421","CH","F"," ","ALBERT THE GREAT","SO FRENCH","TED BATES AGENCY INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","422","CH","C"," ","EL CORREDOR","SOMERS ISLES","MARGAUX FARM LLC AGENT I","NOT SOLD",50000
"2007 FALL YEARLING SALE","10/23/07","423","DKB","C"," ","BROKEN VOW","SOMETHING SINFUL","MALLORY-SMITH AGENT III","DOMINION BLOODSTOCK AGENCY",6000
"2007 FALL YEARLING SALE","10/23/07","424","B","C"," ","OCEAN TERRACE","SONORA'S MOON","MR/MRS WM WOFFORD AGT FOR LATHAM/L.KING & H.KING","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","425","B","F"," ","HOLD THAT TIGER","SO RIGHT","TED BATES AGENCY INC., AGENT","FOURTEEN ENT.",10000
"2007 FALL YEARLING SALE","10/23/07","426","B","F"," ","STORM BOOT","SORUS","POPE MCLEAN (CRESTWOOD FARM), AGENT IV","PATRICK HOPPEL",6500
"2007 FALL YEARLING SALE","10/23/07","427","DKB","F"," ","CHAPEL ROYAL","SO SO KEEN","HUNTER VALLEY FM, AGT FOR WAY- WARD WIND FMS/SINATRA THBDS","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","428","DKB","F"," ","RAHY","SO SULTRY","THREE CHIMNEYS SALES, AGENT","ADIL TASTANOV",15000
"2007 FALL YEARLING SALE","10/23/07","429","B","C"," ","CATIENUS","SOUTHERN BROAD","RAMSEY FARM INC., AGENT","PAUL C BUNN",15500
"2007 FALL YEARLING SALE","10/23/07","430","DKB","C"," ","SNUCK IN","SOUTHERN NATURE","SUSAN Y. FOREMAN, AGENT","BIG TIME THOROUGHBREDS LLC",27000
"2007 FALL YEARLING SALE","10/23/07","431","B","C"," ","SHORE BREEZE","SOUTHERN SCARLETT","EAGLE VALLEY FARM","CHARLES BUTCHER",1400
"2007 FALL YEARLING SALE","10/23/07","432","B","F"," ","PUT IT BACK","SPANISH PLEASE","PEGGY S. DELLHEIM, AGENT","HUTCH HOLSAPPLE",2500
"2007 FALL YEARLING SALE","10/23/07","433","DKB","F"," ","SCRIMSHAW","SPECIAL TREAT","MOONESTONE SALES LLC, AGENT","ADIL TASTANOV",16000
"2007 FALL YEARLING SALE","10/23/07","434","DKB","F"," ","BERNSTEIN","SPECTACULARVENTURE","PARAMOUNT SALES, AGENT","SUNRISE STABLE SOUTH, AGENT",24000
"2007 FALL YEARLING SALE","10/23/07","435","CH","C"," ","MENIFEE","SPRING AFFAIR","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","NOT SOLD",7000
"2007 FALL YEARLING SALE","10/23/07","436","CH","C"," ","SIR CHEROKEE","SPRINGTIQUE","ORCHARD CREEK FARM (JACK & KAREN WHITE)","FRANCISCO PEREZ",1500
"2007 FALL YEARLING SALE","10/23/07","437","B","F"," ","VISION AND VERSE","STARLIT WAY","PARAMOUNT SALES AGENT XXVI","ED SCHUSTER",1100
"2007 FALL YEARLING SALE","10/23/07","438","CH","F"," ","ALDEBARAN","STARS AND SPICE","DARBY DAN FARM, AGENT","HARVILLE STEWART",18000
"2007 FALL YEARLING SALE","10/23/07","439","DKB","C"," ","HARLAN'S HOLIDAY","STARSHIP SMOKESTER","PARAMOUNT SALES AGENT III","TONY MATTINE",16000
"2007 FALL YEARLING SALE","10/23/07","440","DKB","F"," ","SLEW CITY SLEW","STASI","BLAKE AGENCY, AGENT FOR SARA HAMILTON","MICHAEL JAHRSDOEFER",8000
"2007 FALL YEARLING SALE","10/23/07","441","B","C"," ","SCORPION","STAY IN TOUCH","HURSTLAND FARM (ALFRED H. NUCKOLS JR.) AGENT V","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","442","CH","C"," ","GIANT'S CAUSEWAY","STELLAR","PARAMOUNT SALES AGENT I","NEWMARKET/PAUL COLE",130000
"2007 FALL YEARLING SALE","10/23/07","443","B","F"," ","STORMY ATLANTIC","STOP THE CROQUET","NARDELLI SALES AGENT I","OCALA RACING",22000
"2007 FALL YEARLING SALE","10/23/07","444","B","C"," ","PHONE TRICK","STOP THE MEETING","BRAD MURRAY THOROUGHBREDS, AGENT","MIKE AKOURY, AGENT",12000
"2007 FALL YEARLING SALE","10/23/07","445","DKB","C"," ","LEELANAU","STORMIN LIZ","CROSSROADS SALES AGENCY, AGENT XIII","JACK BARR",3200
"2007 FALL YEARLING SALE","10/23/07","446","CH","F"," ","YANKEE GENTLEMAN","STORMY BLISS","ASHCRAFT FARMS","NOT SOLD",6500
"2007 FALL YEARLING SALE","10/23/07","447","CH","C"," ","BARKERVILLE","STORMY FLYER","RAMSEY FARM INC., AGENT","ENRIQUE CANTARELL",5000
"2007 FALL YEARLING SALE","10/23/07","448","CH","C"," ","MEADOWLAKE","STRATTER","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","JOSE LUIS ESPINOZA",14000
"2007 FALL YEARLING SALE","10/23/07","449","CH","F"," ","ALBERT THE GREAT","STRAWBERRY REINA","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","WALTER WOODARD, AGENT",3700
"2007 FALL YEARLING SALE","10/23/07","450","B","C"," ","QUIET AMERICAN","STRIKE IT HOT","HUNTER VALLEY FARM, AGENT","CAT STABLE",8000
"2007 FALL YEARLING SALE","10/23/07","451","B","C"," ","TALE OF THE CAT","STYLISH TALENT","WARRENDALE SALES AGENT XI","AARON SAYLER, AGENT",40000
"2007 FALL YEARLING SALE","10/23/07","452","CH","C"," ","BIRDSTONE","SUDLEY SPRINGS","GAINESWAY AGENT IV","RON K SMITH",20000
"2007 FALL YEARLING SALE","10/23/07","453","DKB","F"," ","TEN MOST WANTED","SULTRY LADY","WARRENDALE SALES AGENT II","NOT SOLD",9500
"2007 FALL YEARLING SALE","10/23/07","454","DKB","C"," ","VICTORY GALLOP","SUMMER MEMORIES","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT X","BUZZ CHACE, AGENT",32000
"2007 FALL YEARLING SALE","10/23/07","455","B","C"," ","TALE OF THE CAT","SUCCESSFULLY","STONEY LANE FARM, AGENT","KENNETH L & SARAH K RAMSEY",40000
"2007 FALL YEARLING SALE","10/23/07","456","DKB","F"," ","CATIENUS","SUMMER THEATRE","RAMSEY FARM INC., AGENT","CAT STABLE",2500
"2007 FALL YEARLING SALE","10/23/07","457","DKB","C"," ","VALID EXPECTATIONS","SUNCOAST PARKWAY","RAMSEY FARM INC., AGENT","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","458","B","F"," ","CAPE TOWN","SUN LUCK","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","WILLOW BROOK FARMS LLC",20000
"2007 FALL YEARLING SALE","10/23/07","459","B","C"," ","JUMP START","SURE ENOUGH","NARDELLI SALES AGENT II","NOT SOLD",18000
"2007 FALL YEARLING SALE","10/23/07","460","CH","F"," ","MONTBROOK","SURGICAL BLUES","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","PAUL C BUNN",48000
"2007 FALL YEARLING SALE","10/23/07","461","DKB","F"," ","CACTUS RIDGE","SWEET ATTRACTION","SUSAN M. FORRESTER, AGENT","ROBERT TILLER",18000
"2007 FALL YEARLING SALE","10/23/07","462","B","F"," ","BRIGHT LAUNCH","SWEET DREAMY SYN","HURSTLAND FARM (ALFRED H. NUCKOLS JR.) AGENT IV","DOMINION BLOODSTOCK AGENCY",6000
"2007 FALL YEARLING SALE","10/23/07","463","B","F"," ","NORTHERN AFLEET","SWEET KASSIDY","RAMSEY FARM INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","464","CH","C"," ","ESSENCE OF DUBAI","SWEET PROUD POLLY","PARAMOUNT SALES, AGENT","NOT SOLD",10000
"2007 FALL YEARLING SALE","10/23/07","465","B","F"," ","MALIBU MOON","SWEET TEASE","DROMOLAND FARM INC. AGENT I","HILL 'N DALE BLOODSTOCK, AGENT",40000
"2007 FALL YEARLING SALE","10/23/07","466","CH","C"," ","DIXIELAND BAND","SWISS GOLD","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XIV","QUARTER POLE ENTERPRISES LLC",32000
"2007 FALL YEARLING SALE","10/23/07","467","GRR","C"," ","WHEELAWAY","SYBIL S.","VALKYRE STUD, AGENT FOR ROBERT SPIEGEL","JOSE LUIS ESPINOZA",6000
"2007 FALL YEARLING SALE","10/23/07","468","DKB","F"," ","EVEN THE SCORE","SYLVIA","HILL 'N' DALE SALES AGENCY, AGENT","THOMAS FACKLER",20000
"2007 FALL YEARLING SALE","10/23/07","469","GRR","F"," ","CHAPEL ROYAL","TAINTED ANGEL","DARBY DAN FARM, AGENT","LISA CADEDDER",1000
"2007 FALL YEARLING SALE","10/23/07","470","B","C"," ","MEDAGLIA D'ORO","TALK ME AGAIN (ARG)","POPE MCLEAN (CRESTWOOD FARM), AGENT I","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","471","DKB","F"," ","GOLD MARKET","TALL TIME LADY","MRS. DAN MALLORY, AGENT FOR CHARLES JOHNSON","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","472","B","C"," ","GOLDEN MISSILE","TANJA","LEGACY BLOODSTOCK AGENT XI","-OUT-",0
