Midlantic 2-y-o In-Training Sale May 17-18 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
490,POLISH NUMBERS/HEY BUTTERFLY,F,GABRIEL DIXON AGENT,ELIZABETH & PETER WALSH,"30,000 "
491,MONTBROOK/HIGH WIRE GIRL,F,CLEVELAND WHEELER AGENT,NOT SOLD,"(30,000)"
492,PROSPECT BAY/HIS EX,F,RANDY MILES AGENT,CALVIN E ROFE DVM,"8,000 "
493,SCATMANDU/HOLY PAREE,F,ALIDAN BLOODSTOCK AGENT,MARVIN A CHAMPION,"32,000 "
494,GILDED TIME/HONG KONG JADE,C,LYNNE MARTIN-BOUTTE AGENT,DAVID LANGE,"26,000 "
495,HONOUR AND GLORY/HOPE'S AHEAD,F,SKY'S THE LIMIT LLC AGENT,- OUT -,0 
496,YES IT'S TRUE/ICE FOLLY,F,NIALL BRENNAN STABLES AGENT IV,NOT SOLD,"(22,000)"
497,PENTELICUS/IDELLA,F,LOST MAPLE STABLES AGENT,MICHAEL J TROMBETTA,"9,000 "
498,PLEASANT TAP/I'M A LOVE BUG,F,BRIDLEWOOD FARM,PATRICK GALLAGHER,"50,000 "
499,MIGRATING MOON/I'M NOT JOKING,C,SOLITARY OAK (D. PATE) AGT V,NOT SOLD,"(28,000)"
500,DYNAFORMER/INCA EMPRESS,C,ROBERT N. SCANLON AGENT VIII,NOT SOLD,"(47,000)"
501,JADE HUNTER/INFINITELY BETTER,C,WEBB CARROLL AGENT,DONALD ORBOVICH,"30,000 "
502,CHARISMATIC/INNER CIRCLE,C,ROBERT HARRIS AGENT,CHAMPION RACING STABLE,"4,500 "
503,LUCKY LIONEL/INTERCOMPANY,F,MELISSA L. HUNT AGENT,WILLIAM M FERRONE,"9,500 "
504,SLEW GIN FIZZ/INTHEMIDDLEOFITALL,F,TERRY OLIVER AGENT,JOSEPH STIGLICH,"60,000 "
505,PARADE GROUND/INTOWIN,C,KIRKWOOD STABLES AGENT,RICHARD SANDERS,"17,000 "
506,CLARAMOUNT/IRISH DANCER,C,LOST MAPLE STABLES AGENT,THOMAS FOSTER,"5,500 "
507,PERSONAL FLAG/IRISH SHILLING,C,ATS 1 PARTNERSHIP,CHAMPION RACING STABLE,"4,500 "
508,ELTISH/ISLAND AWAY,C,CIRCLE D THOROUGHBREDS,NARVICK INTERNATIONAL,"14,000 "
509,HONOUR AND GLORY/IZANA,C,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
510,REAL QUIET/JAMIE'S SONG,F,MAJESTIC FARM LLC,- OUT -,0 
511,NOT FOR LOVE/JAVA JADE,C,KIRKWOOD STABLES AGENT,DAVID A ROSS,"50,000 "
512,WILD RUSH/JAYE'S HOPE,C,LYNNE MARTIN-BOUTTE AGENT II,- OUT -,0 
513,MT. LIVERMORE/JENNA S.,C,KIRKWOOD STABLES AGENT,- OUT -,0 
514,LION HEARTED/JENNYMEG,F,LEPRECHAUN RACING AGENT,NARVICK INTERNATIONAL,"15,500 "
515,YANKEE VICTOR/JETSETYET,F,PAUL SHARP AGENT,NOT SOLD,"(90,000)"
516,TIGER RIDGE/JHENAIS JEWEL,F,HARTLEY-DERENZO TB'S LLC AGT,MICHAEL J TROMBETTA,"22,000 "
517,WHEATON/JOCEY'S PAYDAY,G,GOLDEN WAGON FARM AGENT,LESLIE G GLAZIER,"22,000 "
518,IS IT TRUE/JOYOUS AFFAIR,F,OLD SOUTH FARM,NOT SOLD,"(27,000)"
519,CAPE CANAVERAL/JUST A BULLET,F,JAMES LAYDEN AGENT II,TED TAYLOR,"51,000 "
520,VICTORY GALLOP/KAMORA,C,NIALL BRENNAN STABLES AGENT IV,JOHN P PUCEK,"100,000 "
521,LION CAVERN/KAREN SHELTON,C,RANDY MILES AGENT,WILLIAM D ANDERSON,"30,000 "
522,DE NIRO/KARMA RAGS,F,HARTLEY-DERENZO TB'S LLC AGT,NOT SOLD,"(18,000)"
523,DEFRERE/KAYDANNA,C,OLD SOUTH FARM AGENT,NOT SOLD,"(11,500)"
524,SKIP AWAY/KEEP HAPPY,F,ROBERT N. SCANLON AGENT VI,DON PAUL PISTORIO,"27,000 "
525,TAKE ME OUT/KERRY STUTZ,C,MITCH BYRD,SINO CIACCIO,"25,000 "
526,SMOKE GLACKEN/KEY TO THE SAUCE,C,H H EQUINE AGENT,TEAM DIAMOND,"38,000 "
527,D. J. CAT/LUCKY OPTIMISTS,F,ROBERT N. SCANLON AGENT,- OUT -,0 
528,ALLEN'S PROSPECT/KING RING,F,WEBB CARROLL AGENT,RANDLESTON FARM,"60,000 "
529,SEMORAN/KLASSY GEM,C,BRIDLEWOOD FARM AGENT,NOT SOLD,"(19,000)"
530,SLEW GIN FIZZ/KRIS'S DOLL,F,TURTLE POND FARM,- OUT -,0 
531,CAPE TOWN/LADY BELLAGHY,F,HARTLEY-DERENZO TB'S LLC AGT,JOSEPH BESECKER,"75,000 "
532,CATIENUS/LADY SALSERA,F,MCKATHAN FARMS AGENT,NARVICK INTERNATIONAL,"16,000 "
533,HORSE CHESTNUT (SAF)/LA GLORIA,C,BRIDLEWOOD FARM AGENT,KLARAVICH STABLES,"100,000 "
534,SEMORAN/LAKE CHASE,F,PAUL SHARP AGENT,JOHN SALZMAN,"10,000 "
535,MARQUETRY/LAKE GENEVA,C,JAMES LAYDEN AGENT II,TED & JOANNE HOOVER,"60,000 "
536,PRIVATE TERMS/LASQUE,C,JAMES LAYDEN AGENT VII,THOMAS LYNN,"5,700 "
537,SKYWALKER/LEMONS AIN'T LIMES,F,OLD SOUTH FARM AGENT,- OUT -,0 
538,CRAFTY PROSPECTOR/LIGURIAN,F,WOODHAVEN FARM AGENT,- OUT -,0 
539,YANKEE VICTOR/LIL' COZY,F,HORIZON BLOODSTOCK LLC AGENT,- OUT -,0 
540,LARRUPIN'/LILLY CHRISTINE,C,CIRCLE D THOROUGHBREDS,MICHAEL PINO,"22,000 "
541,STEPHEN GOT EVEN/LILTIN JILL,C,EISAMAN EQUINE,NOT SOLD,"(80,000)"
542,GNEISS/LIMODREAMS,F,MELISSA L. HUNT AGENT,"JOSEPH BROCKLEBANK, AGENT","20,000 "
543,NOT FOR LOVE/LITE UP THE BOARD,C,H. T. STABLES,LARRY CURTIS AGENT,"220,000 "
544,GOLDEN MISSILE/LITTLE PEAK,F,JAMES LAYDEN AGENT II,- OUT -,0 
545,BADGE/LIVELY SISTER,C,HARTLEY-DERENZO TB'S LLC AGT,- OUT -,0 
546,SILVER DEPUTY/LIVIA B,F,NIALL BRENNAN STABLES AGENT II,B.CHACE AGT FOR C & M HESSE,"450,000 "
547,DEVIL HIS DUE/LIZ CEE,C,EDDIE WOODS AGENT XXV,VISION BLOODSTOCK AGENCY,"31,000 "
548,CALLER I. D./LONELY AT THE TOP,G,MIKE NEATHERLIN AGENT,LESLIE G GLAZIER,"12,000 "
549,GNEISS/LOOSE CHANGE,F,MELISSA L. HUNT AGENT,NOT SOLD,"(5,000)"
550,CORONADO'S QUEST/LOVAT'S LADY,C,KIRKWOOD STABLES AGENT,DERBY DREAMS,"35,000 "
551,TWO PUNCH/LOVELY LATER,C,NICK DE MERIC AGENT,- OUT -,0 
552,WORLDLY MANNER/LOVELY ONE,C,LOST MAPLE STABLES AGENT,NOT SOLD,"(11,500)"
553,BEHRENS/LOVE YOU BY HEART,C,KIRKWOOD STABLES AGENT FOR,- OUT -,0 
554,COMMENDABLE/LUCK BE A LADY,C,NICK DE MERIC AGENT IV,EQUIRACE.COM LLC,"17,000 "
555,MONTBROOK/LUCKY LOOT,C,M & H TRAINING AND SALES AGENT,- OUT -,0 
556,RUNAWAY GROOM/LUFF,C,NIALL BRENNAN STABLES AGT VII,PANDORA FARMS,"10,000 "
557,BON POINT (GB)/LUNA NUBLINA,C,KENNY LEJEUNE AGENT,NARVICK INTERNATIONAL,"14,500 "
558,TACTICAL CAT/LYRICAL PRINCESS,F,NIALL BRENNAN STABLES AGENT IV,PANDORA FARMS,"21,000 "
559,NORTHERN AFLEET/MAGGY HAWK,C,ROBERT N. SCANLON AGENT XI,CJZ RACING STABLE,"75,000 "
560,GOLD CASE/MAGIC SPIN,C,SKY'S THE LIMIT LLC AGENT,CHRIS FEIFAREK,"10,500 "
561,PARADE GROUND/MAJESTIC NOBILITY,F,MAJESTIC FARM LLC,NOT SOLD,"(12,000)"
562,TIGER RIDGE/MANABI,F,GLEN MALURE FARM,FRANKLIN D BENNETT,"13,000 "
563,GOLDEN MISSILE/MANDY'S MISS,C,JAMES LAYDEN AGENT III,JOSEPH IMPERIO,"19,000 "
564,UNBRIDLED'S SONG/MAPLE LAKE,F,EISAMAN EQUINE,PANDORA FARMS LLC,"90,000 "
565,WILD EVENT/MARBLEOUS ROUTINE,F,JOCKEY CLUB FARM AGENT,- OUT -,0 
566,QUAKER RIDGE/MARFA'S BLOSSOM,C,SOLITARY OAK (DANNY PATE) AGT,NARVICK INTERNATIONAL,"13,000 "
567,RUBIANO/MARIE'S PRIDE,F,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(50,000)"
568,INDIAN CHARLIE/MARV'S PROSPECT,F,MCKATHAN FARMS AGENT,DAVID LANGE,"7,000 "
569,CORONADO'S QUEST/MAZE,F,KIRKWOOD STABLES AGENT,"JOSEPH BROCKLEBANK, AGENT","67,000 "
570,SOUTHERN HALO/MEEK APPEAL,F,NICK DE MERIC AGENT IV,ROGER C MATTEI,"13,000 "
571,IS IT TRUE/MEET THE BEST,C,M & H TRAINING AND SALES AGENT,RAYMOND CHAN,"19,000 "
572,DISTINCTIVE PRO/MELISSA'S SUNSHINE,C,SKY'S THE LIMIT LLC AGENT,SANTOSINO STABLE,"9,500 "
573,VICAR/MERCEDES TOO,C,NIALL BRENNAN STABLES AGENT I,- OUT -,0 
574,MONTBROOK/MERICA,C,CLEVELAND WHEELER AGENT,- OUT -,0 
575,CITIDANCER/METAL BLUES,C,CIRCLE D THOROUGHBREDS,"LLOYD SCOTT, AGENT","19,000 "
576,CAPTURE THE GOLD/METALLIKAT,G,LAND OF OZ AGENT I,NARVICK INTERNATIONAL,"10,000 "
577,MORE THAN READY/MIA SMILING,C,SKY'S THE LIMIT LLC AGENT,EMO STABLE,"27,000 "
578,MORE THAN READY/MICHELINE,C,KINGS EQUINE AGENT,NOT SOLD,"(17,000)"
579,DANCE MASTER/MIDNIGHT CIN,F,OLD SOUTH FARM,MICHAEL PINO,"11,000 "
580,TACTICAL CAT/MILLEE VAN,F,ROBERT HARRIS AGENT II,- OUT -,0 
581,WILD RUSH/MINER LEAGUE,C,OLD SOUTH FARM,JOSEPH ORSENO,"10,500 "
582,YANKEE VICTOR/MISERY LANE,C,ROBERT N. SCANLON AGENT VIII,JAMES CULLEN,"50,000 "
583,STORMY ATLANTIC/MISS ADELE,F,BRIDLEWOOD FARM,NOT SOLD,"(25,000)"
584,COBRA KING/MISS ALI KING,C,WAVERTREE STABLES INC.,EQUIRACE.COM LLC,"57,000 "
585,FAMILY CALLING/MISS CHOYA,F,DEAN PURDOM AGENT,JOSEPH REA,"14,000 "
586,FRIENDLY LOVER/MISS FOX'Y G,G,SKY'S THE LIMIT LLC AGENT,DAVID NAYLOR,"6,000 "
587,WHEATON/MISSISSIPPI CAT,G,DONNA M. BURNHAM AGENT,- OUT -,0 
588,PIONEERING/MISS KOKOPELLI,C,ALIDAN BLOODSTOCK AGENT,NOT SOLD,"(9,000)"
589,TALE OF THE CAT/MISS MUSCLES,C,INDIAN PRAIRIE RANCH AGENT,MICHAEL ROGERS,"30,000 "
590,TIGER RIDGE/MISS POCKET COURT,F,HARTLEY-DERENZO TB'S LLC AGT,DALE CAPUANO,"20,000 "
591,FIT TO FIGHT/MISS RANSOM,F,MARK BOWLING AGENT,STEEL YOUR FACE STABLES,"20,000 "
592,DONERAILE COURT/MISS SPRINKLES,F,WEBB CARROLL AGENT,CATALINO B YLAYA,"6,500 "
593,SMOKE GLACKEN/MISS VALID STORM,F,EISAMAN EQUINE,RICHARD MORETTI,"34,000 "
594,ANEES/MISS VOGUE,F,HORIZON BLOODSTOCK LLC AGENT,ANTHONY AGUIRRE,"21,000 "
595,MEADOW MONSTER/MISS WILD,F,EQUUS RACING,NOT SOLD,"(16,000)"
596,ARTAX/MISTY HARBOR,C,HIGHER IMAGE THOROUGHBREDS,ROBERT OLIVA,"20,000 "
597,SECRET FIRM/MISTY JULEP,C,WEBB CARROLL AGENT,"BRUCE C JACKSON, AGENT","25,000 "
598,OLD TRIESTE/MONARCH'S LADY,F,RANDY MILES AGENT,MOJALLALI STABLES,"40,000 "
599,GO FOR GIN/MONEYASWESPEAK,F,SOLITARY OAK (DANNY PATE) AGT,GORDON KERR,"8,000 "
600,DANCE BRIGHTLY/MOON PIE,F,RANDY MILES AGENT,HORACE M PARKER,"9,000 "
601,SALT LAKE/MORE LIKELY,F,NIALL BRENNAN STABLES AGENT IV,- OUT -,0 
602,CAT'S CAREER/MORNING CROWN,C,WEBB CARROLL AGENT,TEAM DIAMOND PARTNERSHIP,"10,000 "
603,TWO PUNCH/MOTEL MALIBU,C,JAMES LAYDEN AGENT X,NOT SOLD,"(57,000)"
604,WEKIVA SPRINGS/MOTEL SWING,F,NIALL BRENNAN STABLES AGT VII,RONALD HARRIS PARKER,"37,000 "
605,VICTORY GALLOP/MS VERSATALITY,C,MAJESTIC FARM LLC,- OUT -,0 
606,LORD CARSON/MUSH BRUSH,F,M & H TRAINING AND SALES AGENT,- OUT -,0 
607,EL PRADO (IRE)/MY CHERIE,F,CRUPI'S NEW CASTLE INC. AGENT,BLUEWATER AGT. FOR CIRCLE C,"190,000 "
608,MR. GREELEY/MY GIDGET,C,NICK DE MERIC AGENT,MICHAEL J TROMBETTA,"87,000 "
609,MARKED TREE/MY JEAN,C,WESTWIND FARM AGENT,NOT SOLD,"(13,000)"
610,VICAR/MYLITTLEFIREFLY,F,JAMES LAYDEN AGENT,DAVID LANGE,"10,000 "
611,A. P JET/MYLITTLEROCKET,C,LEPRECHAUN RACING AGENT,- OUT -,0 
612,REGAL CLASSIC/MY MARU,C,PRE K TRAINING CENTER AGENT,- OUT -,0 
613,BADGE/MY ROYAL REX,C,HARTLEY-DERENZO TB'S LLC AGT,URIAH ST LEWIS,"6,500 "
614,GNEISS/MY SISTER MINNIE,F,MELISSA L. HUNT AGENT,NOT SOLD,"(5,000)"
615,DIXIELAND HEAT/MYSTERIOUS JAK,C,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
616,ACCELERATOR/MYSTICAL LEGEND,F,WOODHAVEN FARM AGENT,- OUT -,0 
617,PLEASANT TAP/MYSTICAL SPELL,F,ROBERT MCELROY AGENT,WAYNE HARRISON,"50,000 "
618,GOLD FEVER/MYSTIC LURE (GB),C,JAMES LAYDEN AGENT IX,DANNY CHEN,"7,000 "
619,DEVIL'S BAG/MYTHICAL BIRD,F,MCKATHAN FARMS AGENT,WILLIAM MCCARTHY,"9,500 "
620,MORE THAN READY/NASTY LITTLE STAR,C,INDIAN PRAIRIE RANCH AGENT,JOSEPH BROCKLEBANK,"65,000 "
621,MT. LIVERMORE/NAUGHTY,C,NICK DE MERIC AGENT,KLARAVICH STABLES,"70,000 "
622,TOMORROWS CAT/NEVER NOT ABLE,C,HIGHER IMAGE THOROUGHBREDS,GORDON KERR,"11,000 "
623,PEAKS AND VALLEYS/NIGHTLONG (GB),F,SOLITARY OAK (DANNY PATE) AGT,NOT SOLD,"(25,000)"
624,GOLDEN MISSILE/NINE TRUMPETS,C,M & H TRAINING AND SALES AGENT,NOT SOLD,"(70,000)"
625,REGAL CLASSIC/NOBLE FEAT,F,LUCIA CARROLL AGENT,- OUT -,0 
626,SUCCESSFUL APPEAL/NO HOLDING DAVID,C,OLD SOUTH FARM,WANDA POLLSSENI,"41,000 "
627,SUCCESSFUL APPEAL/NOONTIME JET,F,TERRY OLIVER AGENT,- OUT -,0 
628,PRECISE END/NORA NOVEMBER,F,HARTLEY-DERENZO TB'S LLC AGT,- OUT -,0 
629,BIANCONI/NORTHERN SWAVA,F,H. T. STABLES,- OUT -,0 
630,HIGH YIELD/NYMPHEA,F,ROBERT N. SCANLON AGENT XXII,- OUT -,0 
631,GONE WEST/KATE'S COLLEGE,F,NICK DE MERIC AGENT,- OUT -,0 
