"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 FALL YEARLING SALE","10/23/06","312","DKB","F"," ","CAPE CANAVERAL","FARASHA","SUSAN M. FORRESTER AGENT IV","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/23/06","313","GRR","F"," ","FOREST CAMP","FAREWELL MY LOVELY","NARDELLI SALES AGENT II","VALKYRE STUD",27000
"2006 FALL YEARLING SALE","10/23/06","314","DKB","F"," ","BASIC","FAST NICKLE","STRODES CREEK FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","315","DKB","C"," ","MUTAKDDIM","FEARLESS FLIGHT","HILL 'N' DALE SALES AGENCY, AGENT","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","316","DKB","F"," ","MALIBU MOON","FESTAL","LEGACY BLOODSTOCK AGENT CXIV","CHAMPION RACING STABLE",3500
"2006 FALL YEARLING SALE","10/23/06","317","DKB","C"," ","THE DEPUTY (IRE)","FIESTA DANCER","MARGAUX FARM LLC AGENT IV","MICHAEL JAHRSDOEFER",5200
"2006 FALL YEARLING SALE","10/23/06","318","DKB","C"," ","MAYAKOVSKY","FIGHTFORWHATSRIGHT","MCMAHON OF SARATOGA THBDS. AGT FOR WM.J. PHELAN & CKS STABLE","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","319","DKB","F"," ","PURE PRIZE","FIGHTING ALLIE","MALLORY, AGENT FOR MEREWORTH FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","320","DKB","F"," ","BRAHMS","FILADIZ","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VI","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","321","DKB","F"," ","FUSAICHI PEGASUS","FINE PROSPECT","VIKING STUD INC.(PAM LITTRELL)","W P STIRITZ",60000
"2006 FALL YEARLING SALE","10/23/06","322","CH","F"," ","SNOW RIDGE","FIRE ALARM","MOREAU BLOODSTOCK INT'L, AGENT V","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","323","GRR","F"," ","SKIP AWAY","FIRST MYSTERY","HOPEWELL FARM LLC AGENT I","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","324","CH","C"," ","RINGER'S WILDCAT","FIT FOR FUN","AUTUMN LEAF SALES, AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","325","CH","F"," ","CAT THIEF","GENERAL'S MISTRESS","SWIFTY FARMS INC., AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","326","B","C"," ","HIGH YIELD","FLOATLIKABUTTERFLY","PARAMOUNT SALES AGENT XXVIII","FIRSTHOME THOROUGHBREDS",23000
"2006 FALL YEARLING SALE","10/23/06","327","DKB","C"," ","EXCLUSIVE ENOUGH","FLYING ROSIE","MAINE CHANCE FARM","LARRY DEMERITTE",4500
"2006 FALL YEARLING SALE","10/23/06","328","DKB","C"," ","MINARDI","FOARD COUNTY","SERENDIPITY AGENT II","FEDERICO BARBERINI, AGENT",10000
"2006 FALL YEARLING SALE","10/23/06","329","CH","C"," ","BROKEN VOW","FOOLISH LINE","WARRENDALE SALES AGENT I","DOMINION BLOODSTOCK AGENCY",8000
"2006 FALL YEARLING SALE","10/23/06","330","CH","C"," ","WISEMAN'S FERRY","FOOT PICK","BLAKE AGENCY, AGENT","NIALL O'CALLAGHAN",10000
"2006 FALL YEARLING SALE","10/23/06","331","CH","C"," ","GOOD AND TOUGH","FOR A PRICE","GREENWOOD FARM, AGENT","NOT SOLD",3000
"2006 FALL YEARLING SALE","10/23/06","332","B","C"," ","D'WILDCAT","FORBIDDEN LOVE","SHANNONDOE FARM, AGENT","VINERY LTD",30000
"2006 FALL YEARLING SALE","10/23/06","333","DKB","F"," ","KAFWAIN","FOREVER CINDY (ARG)","LEGACY BLOODSTOCK AGENT CVI","TONY MATTINE",11000
"2006 FALL YEARLING SALE","10/23/06","334","CH","F"," ","MONARCHOS","FOREVER CLASSIC","HOPEWELL FARM LLC AGENT I","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","335","CH","F"," ","STORMY ATLANTIC","FOURTH ENDING","BETH BAYER, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","336","B","C"," ","APTITUDE","FRANCES IN THE SKY","VALKYRE STUD, AGENT FOR ECHO VALLEY HORSE FARM","ERIC REED",4000
"2006 FALL YEARLING SALE","10/23/06","337","CH","F"," ","CATIENUS","FRANCIS NOLEN","HARDIN FARM, AGENT","R & M STABLES",1000
"2006 FALL YEARLING SALE","10/23/06","338","DKB","C"," ","DECARCHY","FRAULEIN SHNEE","BUCK POND FARM (DOUG ARNOLD), AGENT IV","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","339","DKB","F"," ","BASIC","FREE CITY","STRODES CREEK FARM","JOSEPH HALE",1000
"2006 FALL YEARLING SALE","10/23/06","340","DKB","F"," ","CARTWRIGHT","FRENCH STEAL","GALLAGHER FARMS, AGENT","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/23/06","341","B","C"," ","GLITTERMAN","FRISKY KITTY","JUSTICE FARM","KATHRYN M KUNZ",10000
"2006 FALL YEARLING SALE","10/23/06","342","CH","C"," ","BROKEN VOW","FUN BOUND","HEDGEWOOD FARM, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","343","DKB","F"," ","MALABAR GOLD","FUZZTH","STONEY LANE FARM, AGENT","M & H TRAINING AND SALES",10000
"2006 FALL YEARLING SALE","10/23/06","344","CH","C"," ","HOLD THAT TIGER","MISSADOON","MULHOLLAND FARM","TOM SWEARINGEN",25000
"2006 FALL YEARLING SALE","10/23/06","345","B","C"," ","ROYAL ACADEMY","HIGHTSHIFT","NARDELLI SALES AGENT IV","BIG TIME THOROUGHBREDS",20000
"2006 FALL YEARLING SALE","10/23/06","346","B","C"," ","VINDICATION","CLEVER MONIQUE","PARAMOUNT SALES AGENT XXIV","RANDY MILES",125000
"2006 FALL YEARLING SALE","10/23/06","347","DKB","F"," ","SKY MESA","CONQUERING DUCHESS","PARAMOUNT SALES AGENT LIV","NOT SOLD",39000
"2006 FALL YEARLING SALE","10/23/06","348","DKB","C"," ","HONOUR AND GLORY","BAND QUEEN","WOODVIEW FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","349","DKB","C"," ","CHEROKEE RUN","THANKFUL","DROMOLAND FARM INC., AGENT","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/23/06","350","B","F"," ","KAFWAIN","MS BANGLED","PARAMOUNT SALES AGENT LX","NOT SOLD",30000
"2006 FALL YEARLING SALE","10/23/06","351","DKB","F"," ","THUNDER GULCH","SILENT FIRE (ARG)","BUCK POND FARM (DOUG ARNOLD), AGENT","NOT SOLD",25000
"2006 FALL YEARLING SALE","10/23/06","352","B","F"," ","HOLD THAT TIGER","THREE WISHES (GB)","SUSAN Y. FOREMAN, AGENT","NOT SOLD",5000
"2006 FALL YEARLING SALE","10/23/06","353","B","F"," ","DEPUTY COMMANDER","ROYAL FLEX","CALUMET FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","354","B","C"," ","STEPHEN GOT EVEN","BAYOU MIST","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","NICK GONZALEZ",16000
"2006 FALL YEARLING SALE","10/23/06","355","DKB","F"," ","MACHO UNO","WHITE CLIFFS","HIDDEN BROOK, AGENT","NOT SOLD",50000
"2006 FALL YEARLING SALE","10/23/06","356","B","F"," ","BROKEN VOW","BELLESONNETTE (IRE)","WOODVIEW FARM","F SANCHEZ JR",2700
"2006 FALL YEARLING SALE","10/23/06","357","B","C"," ","FUSAICHI PEGASUS","MINISTER'S DESTINY","WARRENDALE SALES, AGT FOR STONESTREET THBD. HOLDINGS LLC","M & H TRAINING AND SALES",47000
"2006 FALL YEARLING SALE","10/23/06","358","B","F"," ","COMMENDABLE","KORFEZ","CHARLTON (MR/MRS RICK ABBOTT), AGT FOR PRESTON FARM","NIALL O'CALLAGHAN",10000
"2006 FALL YEARLING SALE","10/24/06","359","DKB","F"," ","ACCEPTABLE","GALLANT JEAN","LEGACY BLOODSTOCK, AGENT","ELKHORN BEND",7500
"2006 FALL YEARLING SALE","10/24/06","360","CH","C"," ","GOLD FEVER","GALOSHA","MCMAHON OF SARATOGA THBDS., AGENT","ENRIQUE CANTARELL",1500
"2006 FALL YEARLING SALE","10/24/06","361","DKB","F"," ","CANADA LEASE","GALVANIZED","STRODES CREEK FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","362","CH","C"," ","GREENWOOD LAKE","GAL WITH A PAST","MALLORY, AGENT FOR MERRY WIDOWS PARTNERSHIP","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","363","DKB","C"," ","CACTUS RIDGE","GAROPABA","HIGHCLERE SALES, AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","364","B","F"," ","KAFWAIN","GATE SWINGER","MOREAU BLOODSTOCK INT'L, AGENT I","NOT SOLD",26000
"2006 FALL YEARLING SALE","10/24/06","365","B","C"," ","YANKEE VICTOR","GENNESSY","MALLORY, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","366","CH","F"," ","OFFICER","GENTEEL WORLD","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VII","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","367","CH","C"," ","EXCLUSIVE ENOUGH","GENTLE BELLE","MAINE CHANCE FARM","CHARLES DICKEY, AGENT",2800
"2006 FALL YEARLING SALE","10/24/06","368","DKB","F"," ","EXPLOIT","GENTLE MINISTER","JAMES B. KEOGH/GROVENDALE, AGENT VI","NOT SOLD",5000
"2006 FALL YEARLING SALE","10/24/06","369","CH","C"," ","SMOOTH JAZZ","GENUINE BEAUTY","MOREAU BLOODSTOCK INT'L, AGENT VI","NOT SOLD",4700
"2006 FALL YEARLING SALE","10/24/06","370A","CH","C"," ","DELAWARE TOWNSHIP","UNTITLED SONG","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",20000
"2006 FALL YEARLING SALE","10/24/06","371","DKB","F"," ","MILITARY","GIGI GEAR","BRADYLEIGH FARMS INC.","PATRICK HOPPEL",8000
"2006 FALL YEARLING SALE","10/24/06","372","DKB","C"," ","CASTLE GANDOLFO","GILDA","JOHN O'MEARA (MILESTONE FARM) AGT FOR EMILE HAWKINS","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","373","CH","C"," ","THUNDERELLO","GIN AND JAZZ","BEAU LANE BLOODSTOCK","EISAMAN EQUINE",35000
"2006 FALL YEARLING SALE","10/24/06","374","B","F"," ","CAPE CANAVERAL","GINGER THOMAS","PARRISH HILL FARM, AGENT","ERNEST M HAYNES",6000
"2006 FALL YEARLING SALE","10/24/06","375","GRR","F"," ","MIZZEN MAST","GIRL CHILD","JAMES B. KEOGH/GROVENDALE, AGENT IV","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","376","DKB","F"," ","MALABAR GOLD","GIVE A TOAST","HIGHCLERE SALES AGENT I","CARMEN CATIZONE",4000
"2006 FALL YEARLING SALE","10/24/06","377","DKB","F"," ","VICAR","GLITTERING PRIZE (FR)","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS), AGT FOR DEBORAH KOPAT","DOMINION BLOODSTOCK AGENCY",5000
"2006 FALL YEARLING SALE","10/24/06","378","CH","C"," ","ATTICUS","GLORIOUS DIAMOND","BRADYLEIGH FARMS INC.","ARS RACING",2700
"2006 FALL YEARLING SALE","10/24/06","379","DKB","F"," ","ARCH","GLORIOUS HONOUR","MALLORY, AGENT","CHAMPION RACING STABLE",5000
"2006 FALL YEARLING SALE","10/24/06","380","CH","F"," ","MENIFEE","GLORIOUS QUEEN","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","ERNEST M HAYNES",8500
"2006 FALL YEARLING SALE","10/24/06","381","B","C"," ","SILIC (FR)","GMAASHA (IRE)","SERENDIPITY AGENT II","FEDERICO BARBERINI, AGENT",8000
"2006 FALL YEARLING SALE","10/24/06","382","GRR","C"," ","MACHO UNO","GO DONNA GO","HIGHCLERE SALES AGENT XIII","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","383","CH","C"," ","BROKEN VOW","GOLD BRASH","STONEY LANE FARM, AGENT","CRAIG POOL",9500
"2006 FALL YEARLING SALE","10/24/06","384","CH","F"," ","DEVIL'S BAG","GOLDEN BLISS","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","FEDERICO BARBERINI",7000
"2006 FALL YEARLING SALE","10/24/06","385","B","C"," ","POSSE","GOLDEN DANCE","LEGACY BLOODSTOCK, AGENT","PAUL SHARP",7500
"2006 FALL YEARLING SALE","10/24/06","386","DKB","C"," ","PHONE TRICK","GOLDEN HEN","BRAD MURRAY THOROUGHBREDS, AGENT","EISAMAN EQUINE",67000
"2006 FALL YEARLING SALE","10/24/06","387","CH","F"," ","CAT THIEF","GOLD IN MY STARS","WARRENDALE SALES AGENT XII","GAGE HILL STABLES",15000
"2006 FALL YEARLING SALE","10/24/06","388","DKB","F"," ","FAPPIE'S NOTEBOOK","GOLD SKIMMER","DOUBLE R CONSIGNMENT & BLOSSOM RACING LLC","E M COBB",2100
"2006 FALL YEARLING SALE","10/24/06","389","GRR","F"," ","CHIEF SEATTLE","GOOD RESPONSE","PARAMOUNT SALES AGENT XXIV","JAMES D SPRY",20000
"2006 FALL YEARLING SALE","10/24/06","390","CH","F"," ","FORMAL GOLD","GOTTA WEAR SHADES","MALLORY, AGENT","NOT SOLD",22000
"2006 FALL YEARLING SALE","10/24/06","391","B","F"," ","TRUST N LUCK","GRAND MIRAGE","DECEMBER FARM INT'L LLC","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","392","B","C"," ","ALBERT THE GREAT","GRAU MADCHEN","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","393","DKB","F"," ","FOREST CAMP","GRAY TRICK","MILL RIDGE SALES, AGENT","JOHN CHARALAMBOUS",25000
"2006 FALL YEARLING SALE","10/24/06","394","DKB","F"," ","ESSENCE OF DUBAI","GREAT MAJESTY","KAIZEN SALES, AGENT","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/24/06","395","DKB","F"," ","BERNSTEIN","GREAT NEW THINGS","BUCK POND FARM (DOUG ARNOLD), AGENT II","ROBERT TILLER",5000
"2006 FALL YEARLING SALE","10/24/06","396","CH","C"," ","CRUSADER SWORD","GREEDY GIRL","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","397","CH","C"," ","PURE PRIZE","GYPSY SWAP","DOUBLE R CONSIGNMENT & BLOSSOM RACING LLC","VINERY STABLES",50000
"2006 FALL YEARLING SALE","10/24/06","398","GRR","F"," ","MONARCHOS","HAIL BOBO","PARAMOUNT SALES, AGENT","KEVIN FAVRE",3200
"2006 FALL YEARLING SALE","10/24/06","399","DKB","C"," ","JADE HUNTER","HALO QUEEN","BLAKE AGENCY, AGENT","FOUR ROSES THOROUGHBREDS",25000
"2006 FALL YEARLING SALE","10/24/06","400","B","C"," ","GLITTERMAN","HANNA SENESCH","BEAU LANE BLOODSTOCK, AGENT","DOMINION BLOODSTOCK AGENCY",7500
"2006 FALL YEARLING SALE","10/24/06","401","DKB","C"," ","BLACK MINNALOUSHE","HAPPENED ONE NITE","SUSAN M. FORRESTER AGENT IV","C BROOKS, AGT FOR SILVERBROOK",1100
"2006 FALL YEARLING SALE","10/24/06","402","DKB","F"," ","BOLD EXECUTIVE","HAPPY TO BE HOME","BLAKE AGENCY, AGENT","NICK GONZALEZ",10000
"2006 FALL YEARLING SALE","10/24/06","403","CH","C"," ","STORMY ATLANTIC","HARBOR CRUISE","HILL 'N' DALE SALES AGENCY, AGENT","TIMOTHY C GRAMS",4500
"2006 FALL YEARLING SALE","10/24/06","404","CH","F"," ","VAN NISTELROOY","HARBORING CECELIA","HUNTER VALLEY FARM, AGENT","MALCOLM ALDERSON",2200
"2006 FALL YEARLING SALE","10/24/06","405","B","F"," ","PIKEPASS","HAT GIRL","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT II","JOSEPH B ALSBROOK III",2000
"2006 FALL YEARLING SALE","10/24/06","406","DKB","F"," ","MALABAR GOLD","HAUNT","STONE FARM, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","407","DKB","C"," ","MONTBROOK","HAZEL'S HONOR","LEGACY BLOODSTOCK AGENT XV","JOHN ROSS, AGT FOR JAM JAR",25000
"2006 FALL YEARLING SALE","10/24/06","408","DKB","C"," ","STRAIGHT MAN","HEART WARMING","HUNTER VALLEY FARM, AGENT","E M COBB",3800
"2006 FALL YEARLING SALE","10/24/06","409","B","C"," ","E DUBAI","HEAVEN KNOWS WHY","BETH BAYER AGENT XIV","KEO BLOODSTOCK, AGT / FOG ROW",70000
"2006 FALL YEARLING SALE","10/24/06","410","DKB","C"," ","MACHO UNO","HEAVENLY ADVANTAGE","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK), AG","ROBERT TILLER",30000
"2006 FALL YEARLING SALE","10/24/06","411","B","F"," ","DISTORTED HUMOR","HEAVENLY RHYTHM","JAMES B. KEOGH/GROVENDALE, AGENT II","JOHN BROCKLEBANK, AGENT",115000
"2006 FALL YEARLING SALE","10/24/06","412","B","F"," ","APTITUDE","HEDGE RATIO","JAMES B. KEOGH/GROVENDALE, AGENT IX","RON SHENOFSKY",14000
"2006 FALL YEARLING SALE","10/24/06","413","B","C"," ","MALABAR GOLD","HEEL AND TOE","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","414","B","C"," ","MENIFEE","HELLO MOON","DECEMBER FARM INT'L LLC AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","415","B","F"," ","THEATRICAL (IRE)","DEVINE BEAUTY","HOPEWELL FARM LLC AGENT I","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","416","DKB","F"," ","CRYPTOCLEARANCE","HER SECRET","HIGHCLERE SALES, AGENT","FOUR ROSES THOROUGHBREDS",29000
"2006 FALL YEARLING SALE","10/24/06","417","B","C"," ","SIR CAT","HIAD","PARAMOUNT SALES AGENT XXXV","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","418","GRR","C"," ","BUDDHA","HIAWAKI","HARDIN FARM AGENT III","ALTON E BROWN JR",6000
"2006 FALL YEARLING SALE","10/24/06","419","DKB","F"," ","PLEASANT TAP","HIGH NUMBER GAL","HIGHCLERE SALES, AGENT","NOT SOLD",37000
"2006 FALL YEARLING SALE","10/24/06","420","GRR","F"," ","BUDDHA","HIGH ON LIFE","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","J B STABLES INC",1600
"2006 FALL YEARLING SALE","10/24/06","421","B","F"," ","THUNDERELLO","HIGHWOOD PASS","LEGACY BLOODSTOCK AGENT CX","DOMINION BLOODSTOCK AGENCY",4500
"2006 FALL YEARLING SALE","10/24/06","422","DKB","F"," ","RICHTER SCALE","HIMIKO","T & L EQUINE, AGENT FOR T & L EQUINE & JUAN CHAVARRRIA","BOWELS BLOODSTOCK",15000
"2006 FALL YEARLING SALE","10/24/06","423","DKB","C"," ","CASTLE GANDOLFO","HISTORICAL FICTION","BUCK POND FARM (DOUG ARNOLD), AGENT XVII","DOMINION BLOODSTOCK AGENCY",6000
"2006 FALL YEARLING SALE","10/24/06","424","CH","C"," ","VOLPONI","HOLIDAY GALA","WIMBLEDON FARM LLC, AGENT","DOMINION BLOODSTOCK AGENCY",3500
"2006 FALL YEARLING SALE","10/24/06","425","DKB","F"," ","EXPLOIT","HOLLY'S TREASURE","PARRISH HILL FARM, AGENT","ANDY & KAREN IACENDA",2500
"2006 FALL YEARLING SALE","10/24/06","426","B","C"," ","TRIPPI","HONESTLY HONEY","BETH BAYER, AGENT FOR D. M. EVANS DVM","NOT SOLD",9500
"2006 FALL YEARLING SALE","10/24/06","427","B","C"," ","NORTHERN AFLEET","HONEST PROMISE","PARAMOUNT SALES AGENT XI","HARVEY L BERS",1500
"2006 FALL YEARLING SALE","10/24/06","428","B","C"," ","LANGFUHR","THEHONEYMOONSOVER","VALKYRE STUD, AGENT FOR ECHO VALLEY HORSE FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","429","B","C"," ","WISEMAN'S FERRY","HOPE ANEW","MOONESTONE SALES LLC, AGENT","EA PRO THOROUGHBREDS",4000
"2006 FALL YEARLING SALE","10/24/06","430","B","F"," ","BERNSTEIN","HOPEFULLY BOLD","BUCK POND FARM (DOUG ARNOLD), AGENT VI","BULL RUN STABLE",1700
"2006 FALL YEARLING SALE","10/24/06","431","B","F"," ","SONGANDAPRAYER","HOPI","PARAMOUNT SALES AGENT LII","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/24/06","432","B","F"," ","MEADOWLAKE","HOSAN FORTIES","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XI","DUANE SALISBURY",8000
"2006 FALL YEARLING SALE","10/24/06","433","CH","F"," ","SNOW RIDGE","HOT TIP","HIGHCLERE SALES AGENT III","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","434","B","C"," ","GILDED TIME","HUNTING JADE","SHANNONDOE FARM, AGENT","BIG TIME THOROUGHBREDS",22000
"2006 FALL YEARLING SALE","10/24/06","435","B","C"," ","EXCLUSIVE ENOUGH","IDDY BITTY BIDWA","MAINE CHANCE FARM","MERRILL SCHERER",1200
"2006 FALL YEARLING SALE","10/24/06","436","DKB","C"," ","BLACK MINNALOUSHE","I FUR GET","NORTH SALES LLC, AGENT","F SANCHEZ JR",3500
"2006 FALL YEARLING SALE","10/24/06","437","B","F"," ","FUSAICHI PEGASUS","I GOT SILVER","PARAMOUNT SALES AGENT XXXVII","W P STIRITZ",30000
"2006 FALL YEARLING SALE","10/24/06","438","B","C"," ","SEA OF SECRETS","I'LL EARNMYSTRIPES","BUCK POND FARM (DOUG ARNOLD), AGENT VII","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/24/06","439","B","F"," ","ALDEBARAN","I'LL GET THERE","NARDELLI SALES, AGENT FOR MORGAN'S FORD FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","440","B","F"," ","LEXICON","I'LL TAKE HER","PARAMOUNT SALES, AGENT FOR TOMMIE PEEBLES","JULIA FURMAN",1200
"2006 FALL YEARLING SALE","10/24/06","441","B","C"," ","CHANGEINTHEWEATHER","IMPORTANTLY","STILLWOOD FARM","STAR VALLEY",17000
"2006 FALL YEARLING SALE","10/24/06","442","B","C"," ","GOLD CASE","IN A FOG","MCMILLIN BROTHERS","CARMEN CATIZONE",5000
"2006 FALL YEARLING SALE","10/24/06","443","B","F"," ","GLITTERMAN","INCA GODDESS","DARBY DAN FARM, AGENT","MICHAEL JAHRSDOEFER",8000
"2006 FALL YEARLING SALE","10/24/06","444","B","F"," ","OFFICER","INCLINATION","WARRENDALE SALES AGENT XI","NOT SOLD",47000
"2006 FALL YEARLING SALE","10/24/06","445","DKB","F"," ","MONTBROOK","IN CONFERENCE","HIGHCLERE SALES AGENT X","W P STIRITZ",45000
"2006 FALL YEARLING SALE","10/24/06","446","CH","C"," ","PLEASANT TAP","INDY CIRCUIT","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT III","NOT SOLD",10000
"2006 FALL YEARLING SALE","10/24/06","447","CH","C"," ","MILLENNIUM WIND","INDY PENDENCE","CALUMET FARM","LYNNE M SCACE",12500
"2006 FALL YEARLING SALE","10/24/06","448","DKB","C"," ","VICTORY GALLOP","INITIAL","CASTLETON LYONS, AGENT","HOWARD BELVOIR, AGENT",17000
"2006 FALL YEARLING SALE","10/24/06","449","CH","C"," ","BEHRENS","INNOVATE","BRANDYWINE FARM LLC, AGT FOR LIBERATION FM/BRANDYWINE FM","ISAAC TAWACHI",10000
"2006 FALL YEARLING SALE","10/24/06","450","B","C"," ","MORE THAN READY","INTRIGUING SLEW","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","451","B","F"," ","REPENT","IOWEYOUTWENTY","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","VASILY MELNIKOV",4200
"2006 FALL YEARLING SALE","10/24/06","452","CH","F"," ","FIVE STAR DAY","IRISH SHILLING","FLYING HIGH FARM, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","453","GRR","F"," ","YES IT'S TRUE","IRON BID LADY","STONEY LANE FARM, AGENT","JAMES LAYDEN, AGENT",25000
"2006 FALL YEARLING SALE","10/24/06","454","CH","F"," ","CARTWRIGHT","ISBELL AMBIEL","HIGHCLERE SALES AGENT IV","FIRSTHOME THOROUGHBREDS",5500
"2006 FALL YEARLING SALE","10/24/06","455","DKB","C"," ","BRAHMS","ISTISKA (FR)","PARAMOUNT SALES AGENT LIV","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/24/06","456","DKB","F"," ","GOLD CASE","IT'S GONNA HAPPEN","JOHN O'MEARA (MILESTONE FARM) AGENT","ALEC E SOUTH",9000
"2006 FALL YEARLING SALE","10/24/06","457","B","F"," ","HUSSONET","IVORY TRICK","NARDELLI SALES AGENT I","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","458","B","F"," ","ZAVATA","IVY SUMMER","MCMAHON OF SARATOGA THBDS., AGENT","ENRIQUE CANTARELL",2500
"2006 FALL YEARLING SALE","10/24/06","459","B","F"," ","SKIP AWAY","J'AIME JEBLIS","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","460","DKB","F"," ","WISEMAN'S FERRY","JANA","JAMES B. KEOGH/GROVENDALE, AGENT XIII","PATRICK HOPPEL, AGENT",4200
"2006 FALL YEARLING SALE","10/24/06","461","DKB","F"," ","CACTUS RIDGE","JANE APRIL","BEAU LANE BLOODSTOCK, AGENT","CHARLES BUTCHER",2000
"2006 FALL YEARLING SALE","10/24/06","462","B","F"," ","TRIPPI","JATHIBIYAH","KAIZEN SALES, AGENT","HUGH H ROBERTSON",32000
"2006 FALL YEARLING SALE","10/24/06","463","CH","F"," ","RICHTER SCALE","JAZZY GINGER","MARGAUX FARM LLC AGENT VI","NOT SOLD",2800
"2006 FALL YEARLING SALE","10/24/06","464","B","F"," ","CRAFTY FRIEND","JEFFERSON'S SECRET","STONE WOOD STABLE","NOT SOLD",1500
"2006 FALL YEARLING SALE","10/24/06","465","DKB","C"," ","PIKEPASS","JEFF'S TROPHIES","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT II","ARS RACING",6500
"2006 FALL YEARLING SALE","10/24/06","466","DKB","C"," ","TEXAS GLITTER","JENNIFER'S AFFAIR","DEER HAVEN FARM (GERALD RICH)","DOMINION BLOODSTOCK AGENCY",5500
"2006 FALL YEARLING SALE","10/24/06","467","B","C"," ","BEHRENS","JENNY D.","GALLAGHER FARMS, AGENT","PATRICK DUGAN",15000
"2006 FALL YEARLING SALE","10/24/06","468","DKB","C"," ","MINARDI","JERIKA GIRL","RICKY HIGGS, AGENT FOR HIDDEN LAKE FARM","RUBICON THBRD INVESTMENT LLC",14000
"2006 FALL YEARLING SALE","10/24/06","469","GRR","G"," ","EXPLICIT","JERSEY GLITTER","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT IV","RETA A UNDERWOOD",1500
"2006 FALL YEARLING SALE","10/24/06","470","CH","F"," ","FLATTER","JESSICA DANCE","SERENDIPITY, AGENT FOR AUDUBON FARM","NOT SOLD",10500
