"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 EASTERN FALL YEARLING SALE","10/01/07","300","DKB","F"," ","LOUIS QUATORZE","PASSIONATE CUB","CHARLTON (MR. & MRS. RICK ABBOTT) FOR MAPLE LEAF FARM","DR PHILIP J TORSNEY",35000
"2007 EASTERN FALL YEARLING SALE","10/02/07","301","CH","F"," ","DOMESTIC DISPUTE","PASSIONATE PUNCH","CHARLTON (MR. & MRS. RICK ABBOTT) FOR MAPLE LEAF FARM","CASEY FAMILY FARMS LLC",55000
"2007 EASTERN FALL YEARLING SALE","10/02/07","302","GRR","F"," ","RUBIYAT","PASSIVE AGGRESIVE","DAWN NEWMAN AGENT FOR FOX TALE STUD","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","303","B","F"," ","OUTFLANKER","PEACE FLAG","LITZ BLOODSTOCK SERVICES AGENT","TIMBER CREEK FARM",5500
"2007 EASTERN FALL YEARLING SALE","10/02/07","304","CH","C"," ","NIGHT CALLER","PERSONAL COUP","HARRY L. LANDRY BLOODSTOCK LLC AGENT","JAYSON WARD",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","305","B","F"," ","STRONG HOPE","PETITE NOIRE","DARK HOLLOW AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","306","B","F"," ","POLISH MINER","PHANTOM STORM","LEWIS S. WILEY AGENT FOR MR. & MRS. RICHARD C. BECK","PATRICK JENKINS",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","307","DKB","F"," ","VINDICATION","PHARI","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","LAMBHOLM STABLE",30000
"2007 EASTERN FALL YEARLING SALE","10/02/07","308","DKB","C"," ","HOOK AND LADDER","PHOENICIAN MISS","HARRY L. LANDRY BLOODSTOCK LLC AGENT","FRANCIS J PAOLANGELI",8500
"2007 EASTERN FALL YEARLING SALE","10/02/07","309","B","C"," ","GOLDEN MISSILE","PHONE CALLER","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","SAGAMORE FARM, BOB FELD AGENT",60000
"2007 EASTERN FALL YEARLING SALE","10/02/07","310","DKB","C"," ","NOT FOR LOVE","PHYXIUS","BECKY DAVIS INC. AGENT","CARY FROMMER, AGENT",35000
"2007 EASTERN FALL YEARLING SALE","10/02/07","311","DKB","C"," ","APPEALING SKIER","PIAZZA DI SPAGNA (CHI)","CROSSROADS SALES AGENCY AGENT","NOT SOLD",7000
"2007 EASTERN FALL YEARLING SALE","10/02/07","312","DKB","C"," ","POLISH MINER","PILGRIM BRASS","WYNOAKS FARM LLC AGENT FOR STEPHEN E. QUICK","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","313","CH","F"," ","DOMESTIC DISPUTE","PINDAR","LITZ BLOODSTOCK SERVICES AGENT","MSTS",50000
"2007 EASTERN FALL YEARLING SALE","10/02/07","314","DKB","F"," ","CALLER I. D.","PINEAIRE","SALLY THOMAS AGENT","NOT SOLD",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","315","CH","F"," ","BOWMAN'S BAND","PIP'S ANGEL","LITZ BLOODSTOCK SERVICES AGENT FOR JOSEPH LUDFORD","TIMOTHY HILLS, AGENT",20000
"2007 EASTERN FALL YEARLING SALE","10/02/07","316","DKB","C"," ","LOUIS QUATORZE","PLEASANT VISION","WYNOAKS FARM LLC AGENT FOR STEPHEN E. QUICK","GLEN GADDY",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","317","DKB","C"," ","CAPE CANAVERAL","PLEASE COME HOME","MARSHALL W. SILVERMAN AGENT","NOT SOLD",7500
"2007 EASTERN FALL YEARLING SALE","10/02/07","318","B","C"," ","ESSENCE OF DUBAI","POLITICAL DEBUT","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT VII","WEBB CARROLL",12000
"2007 EASTERN FALL YEARLING SALE","10/02/07","319","B","F"," ","DEPUTY COMMANDER","PORTLAOISE","MARSHALL W. SILVERMAN AGENT","MICHAEL FERRARO",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","320","CH","F"," ","ROAR OF THE TIGER","POSSY FINGERS (GB)","PARAMOUNT SALES AGENT XVIII","NOT SOLD",14000
"2007 EASTERN FALL YEARLING SALE","10/02/07","321","DKB","F"," ","YES IT'S TRUE","POSTULANT","PERRONE SALES LTD. AGENT FOR BRYLYNN FARM INC.","NOT SOLD",17000
"2007 EASTERN FALL YEARLING SALE","10/02/07","322","DKB","C"," ","MEDAGLIA D'ORO","POTOMAC BEND","BECKY DAVIS INC. AGENT","TERRA REVERSE, T MCGREEVY AGT",150000
"2007 EASTERN FALL YEARLING SALE","10/02/07","323","CH","C"," ","STORMY ATLANTIC","PRECIOUS QUEENIE","PARAMOUNT SALES AGENT XXXIII","ANSTU FARM",150000
"2007 EASTERN FALL YEARLING SALE","10/02/07","324","DKB","C"," ","CITY PLACE","PREMIUM SPICE","TONYA JURGENS AGENT","DON WILSON",10000
"2007 EASTERN FALL YEARLING SALE","10/02/07","325","CH","C"," ","DANCE MASTER","PRESENT MOMENT","TYM MAR FARMS AGENT","JOHN J ROBB",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","326","DKB","C"," ","BOWMAN'S BAND","PRESS YOU","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR","GLEN GADDY",7500
"2007 EASTERN FALL YEARLING SALE","10/02/07","327","B","F"," ","DURING","PRETTY HONOREE","BALLINSWOOD SALES (BILL & ALISON MURPHY)AGT VIII","NOT SOLD",4200
"2007 EASTERN FALL YEARLING SALE","10/02/07","328","B","F"," ","SEEKING DAYLIGHT","PRETTY PRINCESS","SHAMROCK FARMS AGENT","JULIE D GORDON",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","329","B","F"," ","DANCE MASTER","PRETTY VALAY","PARAMOUNT SALES AGENT X","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","330","DKB","F"," ","ALKE","PRIDE OF YODA","PARAMOUNT SALES AGENT III","NOT SOLD",9700
"2007 EASTERN FALL YEARLING SALE","10/02/07","331","B","F"," ","BIRDSTONE","PRIMEQUEST","TAKARO FARM","RANDY MILES",5200
"2007 EASTERN FALL YEARLING SALE","10/02/07","332","B","F"," ","STORMY ATLANTIC","PRINCESS BIRDEYE","WELKER SALES AGENCY AGENT","JAY EM ESS STABLE",325000
"2007 EASTERN FALL YEARLING SALE","10/02/07","333","DKB","F"," ","OLMODAVOR","PRINCESS FRANNY","THORNMAR","ANTHONY W DUTROW",30000
"2007 EASTERN FALL YEARLING SALE","10/02/07","334","B","F"," ","HONOUR AND GLORY","PRINCESS LA LA","BLUEWATER SALES LLC AGENT III","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","335","B","F"," ","PEACE RULES","PRINCESS PATTI","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PATRICK JENKINS",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","336","B","C"," ","ROCK SLIDE","PROMENADE LANE","MARSHALL W. SILVERMAN AGENT FOR JOHN A. FOSTER","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","337","GRR","F"," ","LION HEARTED","PROPER KRIS","CHANCELAND FARM AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","338","B","C"," ","CHAPEL ROYAL","PROSPECT RUNNER","LITZ BLOODSTOCK SERVICES AGENT","PEWTER STABLE",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","339","CH","C"," ","LION HEART","PROSPER","EATON SALES AGENT","TONY BOWLING & BOBBY DODD",90000
"2007 EASTERN FALL YEARLING SALE","10/02/07","340","B","C"," ","LITE THE FUSE","PROTECT THE CHILD","BECKY MERKEL AGENT FOR G & R STABLES LLC","BEN PERKINS SR",55000
"2007 EASTERN FALL YEARLING SALE","10/02/07","341","CH","C"," ","BOP","PROUD ENTRANCE","LITZ BLOODSTOCK SERVICES AGENT","ROBERT GAMBER",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","342","DKB","F"," ","DISCO RICO","PROVERB","WYNOAKS FARM LLC","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","343","B","F"," ","TAPIT","PURLOIN","GAINESWAY AGENT V","DONALD W SHULER",1500
"2007 EASTERN FALL YEARLING SALE","10/02/07","344","B","C"," ","LION HEARTED","PURSE SNATCHER","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","KONRAD WAYSON",10000
"2007 EASTERN FALL YEARLING SALE","10/02/07","345","DKB","C"," ","UNBRIDLED TIME","PYRAMID PRINCESS","GAINESWAY AGENT X","GARY CAPUANO, AGENT",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","346","B","F"," ","CONGAREE","PYRITE DANCE","EATON SALES AGENT","NOT SOLD",9000
"2007 EASTERN FALL YEARLING SALE","10/02/07","347","B","F"," ","LANGFUHR","QUANAH COUNTY","WALNUT GREEN AGENT FOR DANIEL M. RYAN","CYNTHIA TUCKER, AGENT",80000
"2007 EASTERN FALL YEARLING SALE","10/02/07","348","DKB","F"," ","DESERT WARRIOR","QUEEN OF BRONZE","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","349","DKB","C"," ","LOUIS QUATORZE","QUEST DANCER","CHARLTON (MR. & MRS. RICK ABBOTT)FOR VILLAGE FARM TBDS","WILLIAM D DUFOUR",2200
"2007 EASTERN FALL YEARLING SALE","10/02/07","350","B","C"," ","MONTBROOK","QUIET LAKE","KELLI MITCHELL AGENT","SHAMROCK STABLE",32000
"2007 EASTERN FALL YEARLING SALE","10/02/07","351","B","F"," ","DESERT WARRIOR","QUIET NORTH","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","NOT SOLD",55000
"2007 EASTERN FALL YEARLING SALE","10/02/07","352","B","F"," ","ROAR OF THE TIGER","RADON DANCER","CROSSROADS SALES AGENCY AGENT VI","JOHN SALZMAN",7500
"2007 EASTERN FALL YEARLING SALE","10/02/07","353","GRR","C"," ","EVEN THE SCORE","RAGING DESIRE","SALLY THOMAS AGENT","NOT SOLD",37000
"2007 EASTERN FALL YEARLING SALE","10/02/07","354","DKB","F"," ","CERTAIN STORM","RAMBLING BARB","LEWIS S. WILEY AGENT FOR FURRFIELD","KEVIN J JOY",1500
"2007 EASTERN FALL YEARLING SALE","10/02/07","355","CH","C"," ","DEFRERE","RASPBERRY ICE","BECKY DAVIS INC. AGENT","LOUIS SMITH",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","356","B","C"," ","YONAGUSKA","READOUT","MARSHALL W. SILVERMAN AGENT","ANTHONY W DUTROW",33000
"2007 EASTERN FALL YEARLING SALE","10/02/07","357","CH","F"," ","NOT FOR LOVE","READY","WALNUT GREEN AGENT FOR BOHEMIA STABLE","NOT SOLD",22000
"2007 EASTERN FALL YEARLING SALE","10/02/07","358","DKB","F"," ","PARTNER'S HERO","REAL ENUFF","WINSOME FARM","NOT SOLD",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","359","DKB","C"," ","STRATEGIC MISSION","REALITY OF LOVE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","TED HOOVER",21000
"2007 EASTERN FALL YEARLING SALE","10/02/07","360","B","C"," ","QUIET AMERICAN","RED EMPRESS","BLAKE AGENCY AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","361","B","F"," ","NOT FOR LOVE","REFUGEE","GAINESWAY AGENT VII","MICHAEL V PINO",20000
"2007 EASTERN FALL YEARLING SALE","10/02/07","362","B","C"," ","CUVEE","REGAL IMAGE","JUSTICE FARM","BOWLING & DODD, AGENT",50000
"2007 EASTERN FALL YEARLING SALE","10/02/07","363","CH","C"," ","CONCERTO","RELIC RHYTHM","THE MEADOWS FARM","JOHN M BAILIFF",10500
"2007 EASTERN FALL YEARLING SALE","10/02/07","364","DKB","C"," ","CHAPEL ROYAL","RENEWED DELIGHT","PARAMOUNT SALES AGENT XXII","BLUE & WHITE STABLE",4200
"2007 EASTERN FALL YEARLING SALE","10/02/07","365","DKB","F"," ","ROARING FEVER","REPAST","THORNMAR","BUZZ CHACE AGT FOR WEST POINT",20000
"2007 EASTERN FALL YEARLING SALE","10/02/07","366","DKB","C"," ","SALT LAKE","RESOUNDING GRACE","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","DALE CAPUANO",8500
"2007 EASTERN FALL YEARLING SALE","10/02/07","367","CH","F"," ","BROKEN VOW","RETURN FLIGHT (GB)","NORTHVIEW STALLION STATION DAVID WADE AGENT","DANIEL J LOPEZ",35000
"2007 EASTERN FALL YEARLING SALE","10/02/07","368","B","F"," ","SMOKE GLACKEN","REVERIE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","R LEGACY RACING",19000
"2007 EASTERN FALL YEARLING SALE","10/02/07","369","B","F"," ","CITY ZIP","REYRI'S SONG","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","NOT SOLD",29000
"2007 EASTERN FALL YEARLING SALE","10/02/07","370","B","F"," ","STEPHEN GOT EVEN","RICH LEGACY","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","NOT SOLD",35000
"2007 EASTERN FALL YEARLING SALE","10/02/07","371","B","F"," ","READ THE FOOTNOTES","RIKTA","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT VII","EQUIRACE LLC",6000
"2007 EASTERN FALL YEARLING SALE","10/02/07","372","B","F"," ","NAJRAN","RIVERMAN'S TEA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PAUL SHARP, AGENT",12000
"2007 EASTERN FALL YEARLING SALE","10/02/07","373","B","F"," ","CITY PLACE","ROARING ICON","BETH BAYER AGENT IX","CLOVIS CRANE",21000
"2007 EASTERN FALL YEARLING SALE","10/02/07","374","CH","F"," ","ALYSWEEP","ROBERTA T.","MARSHALL W. SILVERMAN AGENT","NOT SOLD",4500
"2007 EASTERN FALL YEARLING SALE","10/02/07","375","DKB","F"," ","GEROSA","ROLL BABY ROLL","BECKY MERKEL AGENT","TIMBER CREEK FARM",16000
"2007 EASTERN FALL YEARLING SALE","10/02/07","376","B","F"," ","SAARLAND","ROMINNA","DARK HOLLOW AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","377","DKB","C"," ","PARKER'S STORM CAT","ROOT BEER EYES","PARAMOUNT SALES AGENT FOR SPENDTHRIFT FARM","NOT SOLD",7000
"2007 EASTERN FALL YEARLING SALE","10/02/07","378","B","C"," ","LITE THE FUSE","ROSE VALLEY SASK","BECKY MERKEL AGENT","DR. H. SANTANA",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","379","B","F"," ","PEACE RULES","ROULETTE","GAINESWAY AGENT XIV","VINERY STABLES",105000
"2007 EASTERN FALL YEARLING SALE","10/02/07","380","CH","F"," ","PURE PRIZE","ROYAL IRISH LACE","BLUEWATER SALES LLC AGENT I","NOT SOLD",29000
"2007 EASTERN FALL YEARLING SALE","10/02/07","381","B","C"," ","OUTFLANKER","RUBY BE MINE","LITZ BLOODSTOCK SERVICES AGENT","KELLY BREEN AGT FOR K & G",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","382","DKB","F"," ","MORE THAN READY","RULER'S CHARM","CHARLTON (MR. & MRS. RICK ABBOTT) FOR AUDLEY FARM","MELISSA CANTACUZENE",20000
"2007 EASTERN FALL YEARLING SALE","10/02/07","383","DKB","C"," ","MALABAR GOLD","RUNAWAY MCCANN","WILLIAM ABBOTT","JOHN CASEY",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","384","B","C"," ","FOREST CAMP","RUN FOR JOY","CANDYLAND","JEANE THOMAS",42000
"2007 EASTERN FALL YEARLING SALE","10/02/07","385","CH","F"," ","MARQUETRY","RUNNING ON FAITH","BECKY DAVIS INC. AGENT","DANIEL J LOPEZ",31000
"2007 EASTERN FALL YEARLING SALE","10/02/07","386","CH","F"," ","CAPPUCHINO","SAGE BURNER","MOONESTONE SALES LLC AGENT FOR LANCE AND HENRY FREEBERN","GORDON L WHEELER",4500
"2007 EASTERN FALL YEARLING SALE","10/02/07","387","B","F"," ","TIGER RIDGE","SAIGON SWEETIE","GREEN LANE FARM SOUTH","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","388","B","F"," ","CHAMPALI","SAILOR'S MIZ","LITZ BLOODSTOCK SERVICES AGENT","FMF STABLE",5200
"2007 EASTERN FALL YEARLING SALE","10/02/07","389","DKB","C"," ","SILVER DEPUTY","SAINTLY MANNER","THORNMAR","ALISTAIR RODEN BLOODSTOCK",13000
"2007 EASTERN FALL YEARLING SALE","10/02/07","390","DKB","F"," ","STEPHEN GOT EVEN","SAINTTWOK","CHESAPEAKE FARM (DREW NARDIELLO) AGENT III","DANIEL LIMONGELLI",7000
"2007 EASTERN FALL YEARLING SALE","10/02/07","391","B","C"," ","POLISH MINER","SALINA COOKIE","FLYING FREE FARM AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","392","B","C"," ","ROCK SLIDE","SALLY Q","LITZ BLOODSTOCK SERVICES AGENT","CYNTHIA RICKMAN",40000
"2007 EASTERN FALL YEARLING SALE","10/02/07","393","CH","C"," ","CAPE CANAVERAL","SALT IT","BECKY DAVIS INC. AGENT","ROBIN L GRAHAM",8500
"2007 EASTERN FALL YEARLING SALE","10/02/07","394","DKB","F"," ","YONAGUSKA","SALTY ROCKET","CANDYLAND","NOT SOLD",7700
"2007 EASTERN FALL YEARLING SALE","10/02/07","395","B","C"," ","NOT FOR LOVE","SALUBRIA","CHARLTON (MR. & MRS. RICK ABBOTT) FOR WELCOME HERE FARM","BACCARI RACING",95000
"2007 EASTERN FALL YEARLING SALE","10/02/07","396","B","C"," ","JOHAR","SANDRA'S SONG","GREEN WILLOW FARMS AGENT I","FMF STABLE",35000
"2007 EASTERN FALL YEARLING SALE","10/02/07","397","B","C"," ","THREE WONDERS","SANDYE'S SENSATION","KELLI MITCHELL AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","398","B","C"," ","MEADOW MONSTER","SARAI'S DANCER","CROSSROADS SALES AGENCY AGENT","RICK GALLO, PRESIDENTIAL TBS",25000
"2007 EASTERN FALL YEARLING SALE","10/02/07","399","DKB","G"," ","IS IT TRUE","SARATOGA CRYSTAL","SALLY THOMAS AGENT","JEROME J AIKEN",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","400","B","C"," ","LOUIS QUATORZE","SARATOGA SPARK","LEWIS S. WILEY AGENT FOR FURRFIELD","LOUIS SMITH",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","401","DKB","C"," ","POLISH MINER","SASSY N SMART","NORTHVIEW STALLION STATION DAVID WADE AGENT","NOT SOLD",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","402","CH","C"," ","WISEMAN'S FERRY","SAUCY VIV","JOHN AND EMMA KROHN","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","403","CH","C"," ","BOWMAN'S BAND","SAUVIGNON","SUMMER WIND FARM AGENT","NOT SOLD",2000
"2007 EASTERN FALL YEARLING SALE","10/02/07","404","CH","C"," ","NIGHT CALLER","SAY BEAUTIFUL","HARRY L. LANDRY BLOODSTOCK LLC AGENT","DON SHOTT",2200
"2007 EASTERN FALL YEARLING SALE","10/02/07","405","B","C"," ","JAZZ CLUB","SAY BECKY","BILL REIGHTLER AGENT FOR SHADES OF PURPLE THOROUGHBREDS","TINA LILLY",9000
"2007 EASTERN FALL YEARLING SALE","10/02/07","406","DKB","C"," ","INTIDAB","SCIVOLINA","CANDYLAND AGENT","NOT SOLD",14000
"2007 EASTERN FALL YEARLING SALE","10/02/07","407","GRR","C"," ","DOMESTIC DISPUTE","SCOOTIN' GIRL","BLUEWATER SALES LLC AGENT I","R. ERROL HOUCK",40000
"2007 EASTERN FALL YEARLING SALE","10/02/07","408","CH","F"," ","THUNDERELLO","SEA LOVING","HARRY L. LANDRY BLOODSTOCK LLC AGENT FOR ROCKY TOP ACRES","PTK LLC",4500
"2007 EASTERN FALL YEARLING SALE","10/02/07","409","B","C"," ","PHONE TRICK","SEA OF LOVE","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","410","B","F"," ","TROPICAL STORM","SEASONAL CHANGE","BECKY MERKEL AGENT FOR MICHAEL DESAYE","NOT SOLD",1300
"2007 EASTERN FALL YEARLING SALE","10/02/07","411","DKB","F"," ","CHAPEL ROYAL","SEA VIEW PICTURE","BETH BAYER AGENT VII","DANTE ZANELLI, AGENT",6700
"2007 EASTERN FALL YEARLING SALE","10/02/07","412","GRR","F"," ","WHEELAWAY","SECRET MIRAGE","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","413","B","F"," ","SUCCESSFUL APPEAL","SEEK","GAINESWAY AGENT XVI","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","414","B","F"," ","PEACE RULES","SEEMSLIKEAROCKET","CHARLTON (MR. & MRS. RICK ABBOTT) FOR AUDLEY FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","415","CH","F"," ","MEADOWLAKE","SENATE CAUCUS","CORNER FARM","MAYBERRY & RUDMAN",25000
"2007 EASTERN FALL YEARLING SALE","10/02/07","416","DKB","C"," ","CHANGEINTHEWEATHER","SEPTEMBER SPLENDOR","MARSHALL W.AGENT SILVERMAN FOR ANDY & KAREN IACENDA","NOVEMBER HILL FARM",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","417","B","C"," ","HARLAN'S HOLIDAY","SEVEN GRAND","BLUEWATER SALES LLC AGENT V","NICK DEMERIC, AGENT",165000
"2007 EASTERN FALL YEARLING SALE","10/02/07","418","DKB","F"," ","DEVIL HIS DUE","SHAMBIDEXTRESS","THOMAS J. GALLO III SALES AGENCY LLC AGENT","NOT SOLD",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","419","B","F"," ","POSSE","SHARP DEED","MARSHALL W. SILVERMAN AGENT FOR MAUK ONE FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","420","DKB","C"," ","EMPIRE MAKER","SHEILA PURPLE (BRZ)","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","JOHN PATITUCCI, H BENSON AGT",150000
"2007 EASTERN FALL YEARLING SALE","10/02/07","421","B","F"," ","BOWMAN'S BAND","SHE LOVES ME NOT","SALLY THOMAS AGENT","CHARLES R HAYNES",13000
"2007 EASTERN FALL YEARLING SALE","10/02/07","422","CH","F"," ","GILDED TIME","SHELTERED VIEW","CHARLTON (MR. & MRS. RICK ABBOTT) FOR WELCOME HERE FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","423","B","F"," ","THUNDER GULCH","SHESASTONECOLDFOX","THOMAS J. GALLO III SALES AGENCY LLC AGENT","RICK GALLO",90000
"2007 EASTERN FALL YEARLING SALE","10/02/07","424","DKB","C"," ","CROWD PLEASER","SHE'S CATTY","BILL REIGHTLER AGENT","LISA RICHARDSON",8500
"2007 EASTERN FALL YEARLING SALE","10/02/07","425","GRR","F"," ","SMOKE GLACKEN","SHE'S GOT A WAY","GAINESWAY AGENT IV","ROLAND REELEY JR",26000
"2007 EASTERN FALL YEARLING SALE","10/02/07","426","B","C"," ","PROUD CITIZEN","SHIFRA","NORTHVIEW STALLION STATION DAVID WADE AGENT","MARK KIRLEW",1500
"2007 EASTERN FALL YEARLING SALE","10/02/07","427","B","C"," ","TROPICAL STORM","SHOCKTICS","BECKY MERKEL AGENT FOR MICHAEL DESAYE","CHARLES W EVERETT",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","428","B","F"," ","NORTHERN AFLEET","SHORTY'S PROMISE","BECKY MERKEL AGENT","NOT SOLD",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","429","CH","C"," ","FIT TO FIGHT","SHRIVING","NORTHVIEW STALLION STATION DAVID WADE AGENT","GAMALIEL VAZQUEZ",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","430","DKB","F"," ","GIBSON COUNTY","SHUGA CANE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT III","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","431","B","F"," ","LET GOODTIMES ROLL","SHY GUEST","MCMAHON OF SARATOGA TBDS LLC AGENT FOR WINDYLEA FARM","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","432","DKB","C"," ","KAFWAIN","SIERRA KITTY","GAINESWAY AGENT VI","TBS FARMS",46000
"2007 EASTERN FALL YEARLING SALE","10/02/07","433","B","F"," ","POSSE","SIERRAS KIARA","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT X","VINERY STABLES",100000
"2007 EASTERN FALL YEARLING SALE","10/02/07","434","CH","F"," ","DIXIELAND BAND","SILK CITY","EATON SALES AGENT","NANCY TERHUNE",25000
"2007 EASTERN FALL YEARLING SALE","10/02/07","435","GRR","C"," ","BLACK TIE AFFAIR (IRE)","SILVER DESIGN","WHITE OAKS (MR. & MRS. S. H. ROGERS JR.)","JOHN M BAILIFF",21000
"2007 EASTERN FALL YEARLING SALE","10/02/07","436","DKB","C"," ","NOT FOR LOVE","SILVERDEW","DARK HOLLOW AGENT","NOT SOLD",17000
"2007 EASTERN FALL YEARLING SALE","10/02/07","437","CH","F"," ","HORSE CHESTNUT (SAF)","SILVER DOLLAR KATE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","MICHAEL J TROMBETTA",14000
"2007 EASTERN FALL YEARLING SALE","10/02/07","438","B","C"," ","NORTHERN AFLEET","SILVER MINT","SUMMERFIELD F&B VANLANGENDONCK FOR ROSECREEK FARM","TIMOTHY F RITCHEY",70000
"2007 EASTERN FALL YEARLING SALE","10/02/07","439","DKB","C"," ","TOCCET","SILVER N SATIN","LITZ BLOODSTOCK SERVICES AGENT FOR AT LAST FARM LLC","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","440","B","C"," ","LION HEARTED","SILVER SEAS","CHANCELAND FARM AGENT","JULIE D GORDON",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","441","DKB","C"," ","SYNCLINE","SILVIEW","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","JOSEPH IMBESI",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","442","B","F"," ","YANKEE GENTLEMAN","SIMPLE PLAN","MARSHALL W. SILVERMAN AGENT","RAYMOND MURPHY JR",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","443","DKB","F"," ","NORTHERN AFLEET","SINGAPORE STING","MARSHALL W. SILVERMAN AGENT","O & H BLOODSTOCK",14000
"2007 EASTERN FALL YEARLING SALE","10/02/07","444","CH","F"," ","PEACE RULES","SISTER GREELEY","GAINESWAY AGENT XIV","ROBERT E REID JR, AGENT",9000
"2007 EASTERN FALL YEARLING SALE","10/02/07","445","B","C"," ","CAPE CANAVERAL","SISTER JONES","BETH BAYER AGENT FOR CHURCH STREET EQUINE INVESTMENTS LLC","TWIN OAKS STABLE",17000
"2007 EASTERN FALL YEARLING SALE","10/02/07","446","B","F"," ","CHAPEL ROYAL","SISTER STONES","WELKER SALES AGENCY AGENT","KENNETH L PITTA",12000
"2007 EASTERN FALL YEARLING SALE","10/02/07","447","DKB","F"," ","HONOR GLIDE","SKIP BAIL","BLUE SPRUCE FARM","KEVIN J JOY, AGENT",4000
