"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 KENTUCKY WINTER MIXED","02/11/08","291","DKB","F"," ","AFLEET ALEX","CHILUKKI CAT","LEGACY BLOODSTOCK AGENT C","SPRINGWOOD LLC",45000
"2008 KENTUCKY WINTER MIXED","02/11/08","292","GRR","M","CINDY EMBERS","INCINDERATOR","REPLENISH","CROSSROADS SALES AGENCY, AGENT IV","NOT SOLD",21000
"2008 KENTUCKY WINTER MIXED","02/11/08","293","CH","F"," ","WOKE UP DREAMIN","CINDY'S HOBBY","BLUEWATER SALES LLC AGENT XI","NOT SOLD",26000
"2008 KENTUCKY WINTER MIXED","02/11/08","294","DKB","F"," ","SCRIMSHAW","CLASS SKIPPER","BUCK POND (DOUGLAS S. ARNOLD) AGENT I","WALTER H WOODARD, AGENT",3300
"2008 KENTUCKY WINTER MIXED","02/11/08","295","DKB","M","CLEVER FANCY","CLEVER TRICK","TALAMANCA","NIKNAR FARM LLC, AGENT","BEAU LANE BLOODSTOCK",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","296","B","M","COCOA CREAM","FRENCH DEPUTY","FAST NANCY","SUE VACEK LLC, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","297","GRR","F"," ","EVEN THE SCORE","COCOA CREAM","SUE VACEK LLC, AGENT","KORY PORTER",8000
"2008 KENTUCKY WINTER MIXED","02/11/08","298","B","M","COLI BEAR","FORMAL DINNER","CRAFTY MARIAN","CROSSROADS SALES AGENCY, AGENT","G CHRIS COLEMAN",200000
"2008 KENTUCKY WINTER MIXED","02/11/08","299","CH","C"," ","EUROSILVER","COLONIAL CAT","HILL 'N' DALE SALES AGENCY, AGENT","LORETTA MCCLINTOCK",1200
"2008 KENTUCKY WINTER MIXED","02/11/08","300","DKB","C"," ","BERNSTEIN","COMIC RELIEF","JAMES M. HERBENER JR. AGENT II","W P STIRITZ",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","301","CH","M","CONNATE (NZ)","HONOR GRADES","=BRIONI (NZ)","HILL 'N' DALE SALES AGENCY, AGENT","LIBERATION & BRANDYWINE FARMS",9000
"2008 KENTUCKY WINTER MIXED","02/11/08","302","B","M","BLUE BROAD","CURE THE BLUES","STAND FROM UNDER","BILL REIGHTLER, AGENT","HUME P WORNALL, AGENT",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","303","CH","M","CONTROL PREMIUM","MT. LIVERMORE","SMUGGLE","PARAMOUNT SALES AGENT III","CECIL O SEAMAN, AGENT",35000
"2008 KENTUCKY WINTER MIXED","02/11/08","304","DKB","M","COOL COZZENE","COZZENE","CHERI FEMME","SPARKS VIEW FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","305","DKB","F","COSMOPOLITAN LADY (GB)","=KYLLACHY (GB)","=SUNFLOWER SEED","HUNTER VALLEY FARM, AGENT","HIGH POINT BLOODSTOCK",11000
"2008 KENTUCKY WINTER MIXED","02/11/08","306","DKB","F","COURT APPARITION","DONERAILE COURT","MARIGALANTE","MARGAUX FARM LLC AGENT II","TIMOTHY COLLINS",3500
"2008 KENTUCKY WINTER MIXED","02/11/08","307","B","F","COURTNEY'S WOODS","FOREST WILDCAT","TEACH STREET","HILL 'N' DALE SALES AGENCY, AGENT","BENJAMIN W BERGER, AGENT",25000
"2008 KENTUCKY WINTER MIXED","02/11/08","308","DKB","F","COZUMEL","CAME HOME","VICTORIAN VILLAGE","CANDLEBROOKE FARM AGENT IV","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","309","DKB","M","CRAZY WOMAN CREEK","WILD RUSH","BOA","BLUEWATER SALES LLC, AGENT FOR BLOSSOM RACING STABLE LLC","HIDDEN BROOK, AGT FOR ED FEW",70000
"2008 KENTUCKY WINTER MIXED","02/11/08","310","CH","F","CREATE A LEGEND","MEADOWLAKE","BRIGHTBRAVEANDGOOD","BLUEWATER SALES LLC AGENT II","SUSAN KING",75000
"2008 KENTUCKY WINTER MIXED","02/11/08","311","DKB","M","CREATIVE MISS","CREATIVE","J. P.'S BIG GIRL","MR. & MRS. WILLIAM WOFFORD, AGENT I","EAGLE VALLEY",17000
"2008 KENTUCKY WINTER MIXED","02/11/08","312","DKB","M","CRESTARY","ALLEGED","STIFF BREEZE","LEGACY BLOODSTOCK AGENT X","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","313","CH","M","CRYSTAL BOWL","SMART STRIKE","CRYSTAL HALO","BRUCE L. WALTERMIRE","ROB MAYBIN",12000
"2008 KENTUCKY WINTER MIXED","02/11/08","314","B","F","CUTE COGNAC","HENNESSY","ADORABLE MINISTER","THOMAS J. GALLO, AGT FOR BORN TO RUN LLC(DISSOLVE PTNRSHP)","ROBERT S WEST JR, AGENT",180000
"2008 KENTUCKY WINTER MIXED","02/11/08","315","B","M","DAMASTAR","CLAIM","THREE POINTED STAR","BUCK POND (DOUGLAS S. ARNOLD) AGENT II","ROGER SPIESS",2700
"2008 KENTUCKY WINTER MIXED","02/11/08","316","GRR","M","DANCAPADE","POLKA","KEPT ON ICE","JAMES M. HERBENER JR. AGENT I","INDIAN CREEK FARM, AGENT",22000
"2008 KENTUCKY WINTER MIXED","02/11/08","317","DKB","C"," ","YONAGUSKA","DANCAPADE","JAMES M. HERBENER JR. AGENT I","TOLLGATE FARM",8500
"2008 KENTUCKY WINTER MIXED","02/11/08","318","B","M","DARING CALL","PHONE TRICK","DAWN'S ANSWER","SUE VACEK LLC AGENT II","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","319","B","M","DARK OF THE MOON (GB)","DANCING BRAVE","CROWN CREST (GB)","DAVID L. MULLINS (DONINGA), AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","320","DKB","C"," ","CANDY RIDE (ARG)","DARLEY DANCER","LEGACY BLOODSTOCK AGENT IV","JAMES R MCDONALD",3200
"2008 KENTUCKY WINTER MIXED","02/11/08","321","B","F","DARLING STREET","CRAFTY SHAW","HILLARY STREET","CONSTANCIA FARM LLC (SCOTT & MAGGIE SCHOEMAN), AGENT I","SCOTT SCHOEMAN, AGENT",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","322","GRR","M","DAY AFTER","RUNAWAY GROOM","DAILY ROUTINE","LOCH LEA FARM","WANDA SRYGLEY",13000
"2008 KENTUCKY WINTER MIXED","02/11/08","323","DKB","M","DEDA","ALNAAB","MISS EBONY","ROCKWELL SALES AGENCY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","324","DKB","M","DEEBRAND","GONE WEST","BREECH","BLUEWATER SALES LLC, AGENT FOR LOST CREEK LLC","JOHN DVORAK",12000
"2008 KENTUCKY WINTER MIXED","02/11/08","325","B","F","DEEP DISH WILDCAT","FOREST WILDCAT","PIAZZA DI SPAGNA (CHI)","DAVID L. MULLINS (DONINGA), AGENT","SAVORTHETIME STABLES",13000
"2008 KENTUCKY WINTER MIXED","02/11/08","326","B","M","DEFEAT DEHEAT","TRACK BARRON","TROPICAL CREAM","PARAMOUNT SALES AGENT VIII","DALE C. PETERS",1800
"2008 KENTUCKY WINTER MIXED","02/11/08","327","DKB","F"," ","SURACHAI","DEVILISH DORIS","DANA D. HOLT, AGENT","PRE K TRAINING CENTER",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","328","B","M","DIAMOND FOR SONJA","SKY CLASSIC","DIAMONDSAREAGIRLS","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","MATTHEW D KLUMPP",6500
"2008 KENTUCKY WINTER MIXED","02/11/08","329","B","F"," ","ROSSINI","DIAMONDS AND JADE","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","330","B","M","DISPUTE","DANZIG","RESOLVER","LEGACY BLOODSTOCK AGENT C","THREE CHIMNEYS FARM, AGENT",70000
"2008 KENTUCKY WINTER MIXED","02/11/08","331","DKB","M","DISTINCTIVE FLAG","DISTINCTIVE PRO","NEW YORK FLAG","MOONESTONE SALES LLC, AGENT","NOT SOLD",14000
"2008 KENTUCKY WINTER MIXED","02/11/08","332","DKB","M","DISTINCTIVE MISS","HUSBAND","DISTINCTIVE MANNER","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","333","B","M","DOASYOUARETOLD","DARING GROOM","TWO IS TROUBLE","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","334","DKB","M","DOBSON","SEA OF SECRETS","GRAND CROSSING","MRS. DAN MALLORY, AGENT","GEORGE CASTANARES",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","335","CH","C"," ","TEN MOST WANTED","DOLPHEEN","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","STEVE PORTER",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","336","DKB","M","DOLPHIN STAR (FR)","=DOLPHIN STREET (FR)","=HARITI","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","ROBERT COTRAN",3500
"2008 KENTUCKY WINTER MIXED","02/11/08","337","CH","M","DONNAVEGA","ROCK ROYALTY","SUNNY VEGA","PARAMOUNT SALES AGENT XVII","ROGER SPIESS",3500
"2008 KENTUCKY WINTER MIXED","02/11/08","338","B","F"," ","JOHANNESBURG","DREAMBRIDE","CROSSROADS SALES AGENCY, AGENT","CAM ZIPRICK",6500
"2008 KENTUCKY WINTER MIXED","02/11/08","339","B","C","D'TIGER","D'WILDCAT","TIGRESS WOMAN","SUE VACEK LLC, AGENT","JOE CLABES",55000
"2008 KENTUCKY WINTER MIXED","02/11/08","340","DKB","M","DUMAS","CONQUISTADOR CIELO","SONNET","MALLORY-SMITH AGENT III","SHANE SPIESS",2200
"2008 KENTUCKY WINTER MIXED","02/11/08","341","DKB","M","DURANTS","RED RANSOM","WAYWARD BOUND","CROSSROADS SALES AGENCY, AGENT VI","NOT SOLD",27000
"2008 KENTUCKY WINTER MIXED","02/11/08","342","B","M","DYNADANCER","DYNAFORMER","EASTER SYMPHONY","PATRICIA CLARK AGENT IV","DANTE ZANELLI JR, AGENT",12500
"2008 KENTUCKY WINTER MIXED","02/11/08","343","B","F","DYNANANA","BARKERVILLE","DYNADA","HONEYSUCKLE FARM (JANEEN OLIVER)","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","344","DKB","F","EAT PIE","THUNDER GULCH","MILLIE'S CHOICE (IRE)","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","345","CH","C","ECLIPSED","PROUD CITIZEN","KAMAREYAH (IRE)","LEGACY BLOODSTOCK AGENT XIX","SUGAR VALLEY FARM",22000
"2008 KENTUCKY WINTER MIXED","02/11/08","346","B","M","EDITH PRICKLEY","CAPE CANAVERAL","ZIGABOUT","CANDLEBROOKE FARM, AGENT","KEVIN ANNEE",15000
"2008 KENTUCKY WINTER MIXED","02/11/08","347","DKB","F"," ","ROSSINI","ELBASEERA","HILL 'N' DALE SALES AGENCY,AGT FOR MULBERRY RUN STABLES","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","348","B","M","ELEGANT OUTLOOK","MR. GREELEY","SHEZ MYRAGINCAJUN","PARAMOUNT SALES AGENT XIII","RINCON FARM",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","349","CH","C"," ","ROSSINI","ELLS CHANA DONNA","TERRI JO GALLITELLI AGENT III","STACY MOAK",3500
"2008 KENTUCKY WINTER MIXED","02/11/08","350","B","C"," ","MALABAR GOLD","EMILYNA","HIGHCLERE SALES AGENT IV","WINNER'S CIRCLE FARM",2700
"2008 KENTUCKY WINTER MIXED","02/11/08","351","DKB","F"," ","BELONG TO ME","ENCHANTED KISS","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","DERRICK L DODSON",6500
"2008 KENTUCKY WINTER MIXED","02/11/08","352","B","M","ENCHANTED KISS","AFTERNOON DEELITES","OPEN HOUSE","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","NOT SOLD",34000
"2008 KENTUCKY WINTER MIXED","02/11/08","353","B","C"," ","GILDED TIME","ESTATICALLY","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT I","NOT SOLD",17000
"2008 KENTUCKY WINTER MIXED","02/11/08","354","DKB","F","ESTRELLICA","GRAND SLAM","ESTRELLA VOLADORAS","GEORGE & SUSAN LUCAS","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","355","CH","F"," ","CONGAREE","ETERNAL OPTIMISM","BLUEWATER SALES LLC AGENT XVI","ROB MAYBIN",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","356","B","C"," ","KELA","EVA MAE","LEGACY BLOODSTOCK AGENT XV","NOT SOLD",8500
"2008 KENTUCKY WINTER MIXED","02/11/08","357","GRR","M","EXECUTIVE VISION","VISION AND VERSE","EXECUTIVE ROW","DAVID L. MULLINS (DONINGA), AGENT","WHISPERING OAKS",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","358","B","M","EXPLOSIVE PRIDE","PROUDEST ROMEO","EXPLOSIVE TRICK","PARAMOUNT SALES AGENT XXIII","MIKE ABRAHAM",33000
"2008 KENTUCKY WINTER MIXED","02/11/08","359","DKB","F","MARTYR","VINDICATION","EN SILENCE","BLAKE AGENCY, AGENT","SUNSET FARM",8700
"2008 KENTUCKY WINTER MIXED","02/11/08","360","CH","M","EXPRESS CHECKING","DEPOSIT TICKET","LITHIA'S DANTAN","CROSSROADS SALES AGENCY, AGENT III","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","361","B","F","E Z BELLA","RED RANSOM","INTERVAL","PARAMOUNT SALES AGENT XXVI","MILESTONE FARM",20000
"2008 KENTUCKY WINTER MIXED","02/11/08","362","B","F","FANTASTIC MADAME","DEVIL HUNTER","MADAME GALORE","CEDAR VALLEY BLDSTK INC. AGENT FOR 77 DOUBLE LUCKY LTD.","NOT SOLD",2000
"2008 KENTUCKY WINTER MIXED","02/11/08","363","DKB","M","FAST MOUSE","FAST PLAY","KIND HEARTED LADY","BEAU LANE BLOODSTOCK (E.H. "BEAU" LANE)","NOT SOLD",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","364","GRR","M","FIFTY ONE PHANTOM","CITIDANCER","JOVIAL JOY","BILL REIGHTLER, AGENT","SWIFTY FARMS INC",10000
"2008 KENTUCKY WINTER MIXED","02/11/08","365","DKB","F","FINAL DAY","GRAND SLAM","ZERO MINUS","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VI","NOT SOLD",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","366","CH","M","FINALMENTE","SMART STRIKE","SEASPRITE","PARAMOUNT SALES AGENT XII","RINCON FARM",2500
"2008 KENTUCKY WINTER MIXED","02/11/08","367","GRR","M","FIRST APPROVAL","WITH APPROVAL","RAINBOW STYLE","DRAPER FARM (LABHRAS DRAPER), AGENT","NOT SOLD",10000
"2008 KENTUCKY WINTER MIXED","02/11/08","368","B","M","FIRST CLASS ACT","GHAZI","LUTZ","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","369","B","M","FISCAL GOLD","SLEW O' GOLD","FISCAL FUN","LEGACY BLOODSTOCK AGENT XXI","H RAY HORN",3700
"2008 KENTUCKY WINTER MIXED","02/11/08","370","CH","M","FIVE STARS (GB)","=BAHAMIAN BOUNTY (GB)","STAR RIDGE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","NOT SOLD",4500
"2008 KENTUCKY WINTER MIXED","02/11/08","371","B","F","FLATTERWITHGLITTER","FLATTER","GLITTER BOND","MALLORY-SMITH AGENT I","JAMES CULLEN, AGT/SEAGLASS",14000
"2008 KENTUCKY WINTER MIXED","02/11/08","372","CH","F"," ","FLATTER","FLINTHEART","BLAKE AGENCY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","373","B","F"," ","PROUD CITIZEN","FLUID","SUMMERFIELD SALES (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","374","DKB","F"," ","ROMAN RULER","FOOLISH LINE","HILL 'N' DALE SALES AGENCY, AGENT","BLUE RIDGE STABLES",20000
"2008 KENTUCKY WINTER MIXED","02/11/08","375","DKB","F","FORTUNATA","EUROSILVER","ELEANOR'S SONG","PARAMOUNT SALES AGENT V","MARY ELLEN COENEN",32500
"2008 KENTUCKY WINTER MIXED","02/11/08","376","CH","F"," ","RICHTER SCALE","FORTUNATE THING","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","MARK S SMITH",4500
"2008 KENTUCKY WINTER MIXED","02/11/08","377","CH","M","FOXTROT FANCY","ALPHABET SOUP","CASA EIRE","PARAMOUNT SALES AGENT XII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","378","CH","F","FRUHL'S GOLD","CRAFTY PROSPECTOR","FRUHLINGSHOCHZEIT","BLUEWATER SALES LLC AGENT I","LIBERATION & BRANDYWINE FARMS",46000
"2008 KENTUCKY WINTER MIXED","02/11/08","379","CH","C"," ","WOODMAN","FUNOON (IRE)","HILL 'N' DALE SALES AGENCY, AGENT","JAMES R MCDONALD",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","380","DKB","M","GALADRIEL","ASCOT KNIGHT","ENCHANTED SPELL","THREE CHIMNEYS SALES, AGENT","THE STALLION CO., AGENT",90000
"2008 KENTUCKY WINTER MIXED","02/11/08","381","GRR","M","GETADDERIT","COZZENE","BRITTAN LEE","EATON SALES, AGENT","RINCON FARM",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","382","GRR","M","GHOST BELL","SILVER GHOST","MUSIC BELL","HIDDEN BROOK AGENT II","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","383","B","M","GLIMMER ICE","PINE BLUFF","MISTY MOM","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT II","MICHAEL E LAUER, AGENT",3600
"2008 KENTUCKY WINTER MIXED","02/11/08","384","GRR","C"," ","EVEN THE SCORE","GLITTER B GLITTER","STONEY LANE FARM, AGENT","PRE K TRAINING CENTER",1100
"2008 KENTUCKY WINTER MIXED","02/11/08","385","DKB","M","GLORIOUS HONOUR","HONOUR AND GLORY","BINN ATTITUDE","DARBY DAN FARM, AGENT","BLACKHILL STABLES",7200
"2008 KENTUCKY WINTER MIXED","02/11/08","386","B","C"," ","EVEN THE SCORE","GLORIOUS HONOUR","DARBY DAN FARM, AGENT","HARMON RACING STABLE",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","387","CH","M","GOING BLONDE","POWERFUL GOER","STRIKE A ROSE","VIKING STUD INC.","CARYN VECCHIO",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","388","B","M","GOLD BAR LADY","DEHERE","SEEKING A CLUE","LEGACY BLOODSTOCK AGENT XII","RINCON FARM",3900
"2008 KENTUCKY WINTER MIXED","02/11/08","389","B","F","GOLDEN SENSATION","LANGFUHR","MY EUGENIA","STONE FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","390","B","M","GOLD LIKE U","GOLD TOKEN","WEE LIKE U","CANDLEBROOKE FARM AGENT I","THE STALLION CO., AGENT",55000
"2008 KENTUCKY WINTER MIXED","02/11/08","391","DKB","F"," ","MONTBROOK","GOLD NOT DIAMONDS","DARBY DAN FARM, AGENT","BOX ARROW FARM",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","392","B","M","GO N CAMPIN","FOREST CAMP","PIANO AFFECT","PARAMOUNT SALES AGENT III","MILLENNIUM FARM KENTUCKY",3500
"2008 KENTUCKY WINTER MIXED","02/11/08","393","B","M","GONE EXCLUSIVE","GONE WEST","EXCLUSIVE BIRD","JAMES M. HERBENER JR., AGENT III","ALEXANDER SCHETTINE",90000
"2008 KENTUCKY WINTER MIXED","02/11/08","394","CH","C"," ","NAJRAN","GOOD SOLUTION","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","STEVE PORTER",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","395","B","M","GRAND CROSSING","LORD AVIE","TEDDY BEAR TEARS","MRS. DAN MALLORY, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","396","CH","F","GRASSY GULCH","THUNDER GULCH","GRASSY SPRINGS","PARAMOUNT SALES AGENT XXV","RINCON FARM",3000
"2008 KENTUCKY WINTER MIXED","02/11/08","397","GRR","M","GRAY DART","DARN THAT ALARM","PROUD ENTRANCE","STONE FARM, AGENT","SWIFTY FARMS INC",1800
"2008 KENTUCKY WINTER MIXED","02/11/08","398","GRR","F"," ","WAGON LIMIT","GRAY DART","STONE FARM, AGENT","HEAT RACING LLC",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","399","CH","F","GYPSY SAGE","HENNESSY","VIBURNUM","VIKING STUD INC. AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","PARRISH HILL FARM, AGENT",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","400","DKB","F","HALLE'S APTITUDE","APTITUDE","SILK MASQUE","OAKLEIGH FARM, INC. (PAUL SUTTON), AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","401","B","C"," ","DOWN THE AISLE","HALTER HITCH","BARBARA HUNTER/BROWNWOOD FARM","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","402","DKB","M","HASTY PASTER","YOU AND I","HASTY PASTY","MARGAUX FARM LLC AGENT II","MYRON MOREHOUSE",1300
"2008 KENTUCKY WINTER MIXED","02/11/08","403","B","M","HAVANA NANA","QUEST FOR FAME (GB)","MISS ROCK ISLAND","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","CHIP MONTGOMERY - HAYMARKET",13000
"2008 KENTUCKY WINTER MIXED","02/11/08","404","DKB","M","HEART WARMING","CAHILL ROAD","MELT MY HEART","LEGACY BLOODSTOCK AGENT X","NOT SOLD",6500
"2008 KENTUCKY WINTER MIXED","02/11/08","405","DKB","M","HEAVENLY BOUND","SAINT BALLADO","FLOWING MELODY","LEGACY BLOODSTOCK, AGENT","HIGHFIELD BLOODSTOCK",140000
"2008 KENTUCKY WINTER MIXED","02/11/08","406","B","F","HEAVENLY SENT","PURE PRIZE","INOMA WILD","SCHILKE FARM, AGENT FOR MAZUR RACING STABLES LLC","NOT SOLD",14000
"2008 KENTUCKY WINTER MIXED","02/11/08","407","DKB","M","HEDGEFIRST","FAST PLAY","HEDGEABOUT","DAVID L. MULLINS (DONINGA), AGENT","JOHN JAMES",15000
"2008 KENTUCKY WINTER MIXED","02/11/08","408","CH","M","HER LADY GRACE","LORD CARSON","GRACEFUL LEIGH","MARGAUX FARM LLC AGENT I","NOT SOLD",9000
"2008 KENTUCKY WINTER MIXED","02/11/08","409","DKB","M","HEY HEY RENEE","ANZIYAN","ROADABILITY","THREE CHIMNEYS SALES, AGENT","JOHN MULHOLLAND",20000
"2008 KENTUCKY WINTER MIXED","02/11/08","410","CH","F","HI BEAUTIFUL","SNOW RIDGE","RED HOT JANE","MOONESTONE SALES LLC, AGENT","GEM, INC.",45000
"2008 KENTUCKY WINTER MIXED","02/11/08","411","B","C"," ","READ THE FOOTNOTES","HIGH SILVER","CROSSROADS SALES AGENCY, AGENT V","NOT SOLD",19000
"2008 KENTUCKY WINTER MIXED","02/11/08","412","B","M","HITCH","COX'S RIDGE","KNOT","CANDLEBROOKE FARM AGENT I","ST GEORGE FARM",47000
"2008 KENTUCKY WINTER MIXED","02/11/08","413","DKB","F"," ","PICO CENTRAL (BRZ)","HI TECH HONEYCOMB","THREE CHIMNEYS SALES, AGENT","HIGHFIELD BLOODSTOCK",8000
"2008 KENTUCKY WINTER MIXED","02/11/08","414","B","M","HOLIDAY RATES","CONCORDE'S TUNE","POLISH HOLIDAY","HIGHCLERE SALES AGENT II","MCMAHON THOROUGHBREDS LLC, AGT",15000
"2008 KENTUCKY WINTER MIXED","02/11/08","415","CH","M","HOME SAFELY","HORATIUS","SAFE SALUTE","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","DALE C. PETERS",1100
"2008 KENTUCKY WINTER MIXED","02/11/08","416","CH","M","HOOKEDONJOY","ALLEN'S PROSPECT","JOVIAL JOY","BILL REIGHTLER, AGENT","RAMONA GOOD, AGENT",20000
"2008 KENTUCKY WINTER MIXED","02/11/08","417","B","F"," ","LOST SOLDIER","HOWARD'S BABY","BRAD MURRAY THOROUGHBREDS, AGENT II","DOMINION BLOODSTOCK AGENCY",5500
"2008 KENTUCKY WINTER MIXED","02/11/08","418","DKB","F"," ","FOREST DANGER","HURRY HOME","BLAKE AGENCY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","419","CH","F","ICU LATER","MEADOWLAKE","LAKE MINIPI","BLUEWATER SALES LLC AGENT I","BRIAN GRAVES",40000
"2008 KENTUCKY WINTER MIXED","02/11/08","420","B","M","I DREAM A DREAM","GRINDSTONE","I DREAM","HILL 'N' DALE SALES AGENCY, AGENT","LAWLEY-WAKELIN BLOODSTOCK",29000
"2008 KENTUCKY WINTER MIXED","02/11/08","421","GRR","F"," ","BUDDHA","I FELL FOR IT","STONEY LANE FARM, AGENT","WALTER H WOODARD, AGENT",2000
"2008 KENTUCKY WINTER MIXED","02/11/08","422","CH","M","I'LL DO IT MY WAY","THUNDER GULCH","ONLY QUEENS","LEGACY BLOODSTOCK AGENT VIII","LORETTA MCCLINTOCK",2500
"2008 KENTUCKY WINTER MIXED","02/11/08","423","B","C"," ","MEDAGLIA D'ORO","I'LL DO IT MY WAY","LEGACY BLOODSTOCK AGENT CII","TOLLGATE FARM",10000
"2008 KENTUCKY WINTER MIXED","02/11/08","424","CH","C","INDY PRINCE","DEVIL HUNTER","JOHNNIE MAE","CEDAR VALLEY BLDSTK INC. AGENT FOR 77 DOUBLE LUCKY LTD.","HEAT RACING LLC",1700
"2008 KENTUCKY WINTER MIXED","02/11/08","425","B","M","INFARCTION","MT. LIVERMORE","RED LAMP","WILLIAM E. STREAKER","GEORGE CASTANARES",2700
"2008 KENTUCKY WINTER MIXED","02/11/08","426","B","M","INLAY","MISWAKI","TRUE CHOMPION","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","427","DKB","M","INTIMATE MUSIC","PRIVATE TERMS","ROCK ON NOW","MOONESTONE SALES LLC, AGENT","CAROLINE STEARNS",7500
"2008 KENTUCKY WINTER MIXED","02/11/08","428","CH","F"," ","ALDEBARAN","IRISH D J","LEGACY BLOODSTOCK AGENT CIV","STEVE PORTER",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","429","B","M","IRON VEIN","HONOR GRADES","SECORISSA","HONEYSUCKLE FARM (JANEEN OLIVER)","NOT SOLD",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","430","BLK","F","JACKIESPOWER","ONE MORE POWER","THIRTY EIGHT JEANS","WILLIAM E. STREAKER","DONALD L BOYD",1600
"2008 KENTUCKY WINTER MIXED","02/11/08","431","CH","C","JACK O' ROSES","DOMESTIC DISPUTE","RAFFLE","NIKNAR FARM LLC, AGENT FOR LITTLE MAN FARM","NOT SOLD",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","432","CH","M","JADONI","JADE HUNTER","C'EST MOI CHERI","MALLORY-SMITH AGENT II","NOT SOLD",2000
"2008 KENTUCKY WINTER MIXED","02/11/08","433","B","M","JEDDAH HARBOR","BOSTON HARBOR","SOCIAL BUSINESS","HIGHCLERE SALES AGENT I","RICHARD & KAREN PAPIESE",24000
